Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192036243,"=""9781839081125""",Age of the Undead,CL Werner (202135396),Trade Paperback,"In a fantasy realm shattered by the zombie apocalypse, a bold Knight must enlist unlikely allies while discovering the source of undead corruption,...","","Fiction, Aconyte"
"",192036243,"=""9781839081132""",Age of the Undead,CL Werner (202135396),eBook,"In a fantasy realm shattered by the zombie apocalypse, a bold Knight must enlist unlikely allies while discovering the source of undead corruption,...","","Fiction, Aconyte"
2,184951309,"=""9781982187057""",Dawnhounds,Sascha Stronach (184950774),Trade Paperback,"Gideon the Ninth meets Black Sun in this queer, Māori-inspired debut fantasy about a police officer who is murdered, brought back to life with a my...","","Fiction, S&S/Saga Press"
"",184951309,"=""9781797141237""",Dawnhounds,Sascha Stronach (184950774),Audio Download,"Gideon the Ninth meets Black Sun in this queer, Māori-inspired debut fantasy about a police officer who is murdered, brought back to life with a my...","","Fiction, S&S/Saga Press"
"",184951309,"=""9781982187064""",Dawnhounds,Sascha Stronach (184950774),eBook,"Gideon the Ninth meets Black Sun in this queer, Māori-inspired debut fantasy about a police officer who is murdered, brought back to life with a my...","","Fiction, S&S/Saga Press"
3,101178849,"=""9781982197087""",Eyes of the Dragon,Stephen King (1666839),Mass Market Paperback,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
"",101178849,"=""9781501141195""",Eyes of the Dragon,Stephen King (1666839),eBook,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
"",101178849,"=""9781501192203""",Eyes of the Dragon,Stephen King (1666839),Trade Paperback,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
"",101178849,"=""9781508217022""",Eyes of the Dragon,Stephen King (1666839),Audio Download,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
4,192002666,"=""9781787586987""",Heron Kings' Flight,Eric Lewis (173898041),Trade Paperback,"Second book in the highly praised series, following the starred review by Publishers Weekly for book one.""Readers who love medieval-esque fantasy w...","","Fiction, Flame Tree Publishing"
