Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170178424,"=""9781982148980""",Speaking Bones,Ken Liu (454252616),Trade Paperback,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
"",170178424,"=""9781797140186""",Speaking Bones,Ken Liu (454252616),Audio Download,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
"",170178424,"=""9781982148997""",Speaking Bones,Ken Liu (454252616),eBook,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
2,194754973,"=""9781839081743""",Tower of Nerek,David Guymer (170574387),Trade Paperback,Staggering fantasy adventure in the epic world of Descent: Legends of the Dark when a holy warrior and a legendary hero fight save a city from a de...,"","Fiction, Aconyte"
"",194754973,"=""9781839081750""",Tower of Nerek,David Guymer (170574387),eBook,Staggering fantasy adventure in the epic world of Descent: Legends of the Dark when a holy warrior and a legendary hero fight save a city from a de...,"","Fiction, Aconyte"
3,216768711,"=""9781534323148""",Monstress Book Two,Marjorie Liu (216768751),Hardcover,"War between humans and the hybrid Arcanics is poised to explode across the Known World, but the wounds of the last war have yet to heal. Maika Half...","","Fiction, Image Comics"
4,193962152,"=""9781786187215""",Homecoming's Fall,Mark Jager (186513110),Trade Paperback,"This stand-alone novel in the celebrated After The War Series sees war hero Orec Blackblade, bitter at missing the final battle against the Kinslay...","","Fiction, Solaris"
5,189759578,"=""9781982199807""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Hardcover,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
"",189759578,"=""9781797150161""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Audio Download,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
"",189759578,"=""9781982199821""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),eBook,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
6,555893003,"=""9781481465281""",Lonesome Crown,Brian Lee Durfee (555881731),Trade Paperback,A sweeping epic fantasy weaving both destiny and ancient magic in this masterful final novel in the beloved Five Warrior Angels trilogy from Brian ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
"",555893003,"=""9781481465304""",Lonesome Crown,Brian Lee Durfee (555881731),eBook,A sweeping epic fantasy weaving both destiny and ancient magic in this masterful final novel in the beloved Five Warrior Angels trilogy from Brian ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
7,183518498,"=""9781982192327""",This Broken World,Charles E. Gannon (77867934),Mass Market Paperback,EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he believes...,"","Fiction, Baen"
"",183518498,"=""9781982125714""",This Broken World,Charles E. Gannon (77867934),Hardcover,NEW EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he beli...,"","Fiction, Baen"
8,193940824,"=""9781507219874""",Unofficial Wheel of Time Coloring Book,Tayla Blaire (195023088),Trade Paperback,"Explore all the shades of the lush world of the bestselling fantasy series The Wheel of Time, now a show on Amazon Prime, with this beautiful color...","","Fiction, Adams Media"
9,194754689,"=""9781839081842""",Heart of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
"",194754689,"=""9781839081859""",Heart of Iuchiban,Evan Dicken (186602346),eBook,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
10,194953261,"=""9781787587182""",Death's Key,Beth Overmyer (173903805),Trade Paperback,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
"",194953261,"=""9781787587205""",Death's Key,Beth Overmyer (173903805),Hardcover,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
"",194953261,"=""9781787587212""",Death's Key,Beth Overmyer (173903805),eBook,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
11,177447676,"=""9781982167905""",Scorpica,G.R. Macallister (177447449),Trade Paperback,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, S&S/Saga Press"
"",177447676,"=""9781797137063""",Scorpica,G.R. Macallister (177447449),Audio Download,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, S&S/Saga Press"
"",177447676,"=""9781982167912""",Scorpica,G.R. Macallister (177447449),eBook,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, S&S/Saga Press"
12,193921617,"=""9781786187451""",Slaughtered Gods,Thilde Kold Holdt (186511817),Trade Paperback,Worlds collide – and are shattered – in the epic conclusion of the Northern Wrath saga.The Concluding Part of the Epic Viking Fantasy TrilogyALL SH...,"","Fiction, Solaris"
13,155200096,"=""9781534445741""",White Wolf,Michael Moorcock (2108378758),Hardcover,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the final installment of the Elric of Melnibone series, brought to vivi...","","Fiction, S&S/Saga Press"
"",155200096,"=""9781534445765""",White Wolf,Michael Moorcock (2108378758),eBook,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the final installment of the Elric of Melnibone series, brought to vivi...","","Fiction, S&S/Saga Press"
14,216905994,"=""9781632153760""",ODY-C Volume 1: Off to Far Ithicaa,Matt Fraction (216780339),Trade Paperback," An eye-searing, mind-bending, gender-shattering epic science fiction retelling of Homer's Odyssey starting with the end of a great war in the star...","","Fiction, Image Comics"
15,193921513,"=""9781786187260""",Godbreaker,Mike Brooks (169640515),Trade Paperback,"The triumphant third and final part of the God-King Chronicles. The Godbreaker is the unmissable culmination of the series, filled with war-dragons...","","Fiction, Solaris"
16,216768988,"=""9781534323193""","Monstress, Volume 7: Devourer",Marjorie Liu (216768751),Trade Paperback,"Humans and Arcanics are at war once again, but battles of the heart and soul are the most dangerous of all. Caught in the calculating grip of the D...","","Fiction, Image Comics"
17,192002776,"=""9781787587496""",Tinderbox,W.A. Simpson (196302456),Trade Paperback,"A tinderbox, three huge hounds within, and an underground kingdom of old magic. Fans of Sarah J. Maas and Holly Black, myth and magic, fairy tales ...","","Fiction, Flame Tree Publishing"
"",192002776,"=""9781787587502""",Tinderbox,W.A. Simpson (196302456),Hardcover,"A tinderbox, three huge hounds within, and an underground kingdom of old magic. Fans of Sarah J. Maas and Holly Black, myth and magic, fairy tales ...","","Fiction, Flame Tree Publishing"
"",192002776,"=""9781787587519""",Tinderbox,W.A. Simpson (196302456),eBook,"A tinderbox, three huge hounds within, and an underground kingdom of old magic. Fans of Sarah J. Maas and Holly Black, myth and magic, fairy tales ...","","Fiction, Flame Tree Publishing"
18,192034524,"=""9781839081552""",Raiders of Bloodwood,Davide Mana (186602347),Trade Paperback,"A handful of heroes stand between a monstrous horde and the destruction of the mystical heart of Terrinoth, in this nonstop fantasy novel from the ...","","Fiction, Aconyte"
"",192034524,"=""9781839081569""",Raiders of Bloodwood,Davide Mana (186602347),eBook,"A handful of heroes stand between a monstrous horde and the destruction of the mystical heart of Terrinoth, in this nonstop fantasy novel from the ...","","Fiction, Aconyte"
19,192002740,"=""9781787587083""",Last Feather,Shameez Patel Papathanasiou (192002775),Trade Paperback,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",192002740,"=""9781787587106""",Last Feather,Shameez Patel Papathanasiou (192002775),Hardcover,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",192002740,"=""9781787587113""",Last Feather,Shameez Patel Papathanasiou (192002775),eBook,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
20,147447680,"=""9781534437821""",Two-Faced Queen,Nick Martell (147446180),Trade Paperback,The Hollows is on the brink of civil war as brother and sister vie for the throne in the second novel of the trilogy which Brandon Sanderson called...,"","Fiction, S&S/Saga Press"
"",147447680,"=""9781534437814""",Two-Faced Queen,Nick Martell (147446180),Hardcover,"The Hollows is gripped in unrest and on the brink of civil war as an insurgency of anarchists rise, and brother and sister vie for the throne in th...","","Fiction, S&S/Saga Press"
"",147447680,"=""9781534437838""",Two-Faced Queen,Nick Martell (147446180),eBook,The Hollows is on the brink of civil war as brother and sister vie for the throne in the second novel of the trilogy which Brandon Sanderson called...,"","Fiction, S&S/Saga Press"
