Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139284598,"=""9781784969899""",Soul Wars,Josh Reynolds (503002159),Trade Paperback,"Nagash is rising. As his legions march forth from Shyish to bring death to all the realms, the Anvils of the Heldenhammer stand firm in Glymmsforge...","","Fiction, Games Workshop"
2,164272667,"=""9781950423002""",Steps to Deliverance,Mark Barber (143984368),Trade Paperback,"The first novel based in the Kings of War universeOver a decade after violating his ruthless orders from his superiors in the Basilean military, ex...","","Fiction, Winged Hussar Publishing"
3,157425773,"=""9781684153763""",Jim Henson's The Dark Crystal Novelization,A.C.H. Smith (151460489),Trade Paperback,The official novelization of Jim Henson’s cult classic film along with a behind-the-scenes look at the film’s conception from the Jim Henson Archiv...,"","Fiction, Archaia"
4,216793015,"=""9781534306677""",Mirror: The Nest,"Emma Rios (216772226), Hwei Lim (216793055)",Trade Paperback,"Rejected by the paradise they sought to create, the survivors of the Irzah colony return to the utopian system they left, the Synchronia - but this...","","Fiction, Image Comics"
5,162266717,"=""9781633885585""",Black Harvest,M.C. Planck (162265575),Trade Paperback,"The final chapter in the saga of Christopher Sinclair, mechanical engineer turned priest of war. Be careful what you wish for. Christopher finds hi...","","Fiction, Pyr"
6,216876662,"=""9781632152770""",Autumnlands Volume 1: Tooth and Claw,Kurt Busiek (216768884),Trade Paperback," When a secret conclave of wizards brings a legendary hero back from the forgotten past to save their dying world, they get a hero unlike anything ...","","Fiction, Image Comics"
7,155982574,"=""9781481483988""",By Demons Possessed,P.C. Hodgell (62882998),Trade Paperback,New Entry in the Kencyrath Series.SOMETHING IS PREYING ON THE GODS OF TAI-TASTIGON  A crucial moment draws nigh leading to the ultimate showdown be...,"","Fiction, Baen"
8,155982648,"=""9781481483995""",Oath of Gold,Elizabeth Moon (62862067),Trade Paperback,The Compton Crook Award winning Deeds of Paksenarrion comes to an epic conclusion.  Paksenarrion finishes her journey from sheepfarmer's daughter t...,"","Fiction, Baen"
9,191129284,"=""9781948080729""",Gift of the Shaper,D.L. Jennings (178782573),Hardcover,"“An exceptional series opener …""- Kirkus ReviewsArmies will clash and gods will die...For thousands of years, the Breaker of the Dawn has been lock...","","Fiction, Indigo River Publishing"
"",191129284,"=""9781948080071""",Gift of the Shaper,D.L. Jennings (178782573),Trade Paperback,"""An exceptional series opener …"" - Kirkus ReviewsArmies will clash and gods will die…For thousands of years, the Breaker of the Dawn has been locke...","","Fiction, Indigo River Publishing"
10,139786662,"=""9781683834496""","Vei, Vol. 1","Sara B. Elfgren (162873910), Karl Johnsson (139786817)",Hardcover,"2020 IBPA Awards Winner! In the midst of a bloody battle between giants, Asgardian gods, and humans, deceit and betrayal run wild. One warrior must...","","Fiction, Insight Comics"
11,555887974,"=""9781481465267""",Blackest Heart,Brian Lee Durfee (555881731),Trade Paperback,"Gladiator. Assassin. Thief. Princess. And the Slave. The Five Warrior Angels have been revealed, one by one the mystical weapons they once wielded ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
"",555887974,"=""9781481465274""",Blackest Heart,Brian Lee Durfee (555881731),eBook,"Gladiator. Assassin. Thief. Princess. And the Slave. The Five Warrior Angels have been revealed, one by one the mystical weapons they once wielded ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
12,216907266,"=""9781534310537""",Birthright Volume 7,Joshua Williamson (216767271),Trade Paperback,"As the search for Brennan and Kallista begins, Mikey still has much to atone for. In the wake of last volume, can he become Earth’s greatest protec...","","Fiction, Image Comics"
13,148893642,"=""9781481483797""",Witchy Winter,D.J. Butler (2102319137),Mass Market Paperback,"SEQUEL TO WITCHY EYE. Next in series, which debuted with the stunningly reviewed Witchy Eye. Butler delivers another brilliant Americana flintlock ...","","Fiction, Baen"
"",148893642,"=""9781481483148""",Witchy Winter,D.J. Butler (2102319137),Hardcover,"SEQUEL TO WITCHY EYE. Next in series, which debuted with the stunningly reviewed Witchy Eye. Butler delivers another brilliant Americana flintlock ...","","Fiction, Baen"
14,148893019,"=""9781481483728""",Divided Allegiance,Elizabeth Moon (62862067),Trade Paperback,The Compton Crook Award winning Deeds of Paksenarrion series continues as Paksenarrion continues her journey from sheepfarmer's daughter to warrior...,"","Fiction, Baen"
15,101159998,"=""9781481497305""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Trade Paperback,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497299""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Hardcover,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497312""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",eBook,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
16,216885641,"=""9781534308442""",Mirenda,Grim Wilkins (216851807),Trade Paperback,A jungle woman gets a mysterious demon trapped in her leg and must go on an extraordinary adventure. Artist/writer GRIM WILKINS (PROPHET EARTH WAR)...,"","Fiction, Image Comics"
17,216794019,"=""9781534306738""",Maestros Volume 1,Steve Skroce (216784692),Trade Paperback,"The Maestro and his entire royal family have been murdered. Now, his banished son from Earth will inherit the Wizard King's throne along with a spe...","","Fiction, Image Comics"
18,556480868,"=""9781481465588""",Books of Earthsea,Ursula  K. Le Guin (19020778),Hardcover,One of the Time 100 Best Fantasy Books Of All Time WINNER OF THE HUGO AND LOCUS AWARDS FOR BEST ART BOOK Celebrating the 50th anniversary of the ti...,"","Fiction, S&S/Saga Press"
19,144375067,"=""9781945430602""",Fires of Memory,Scott Washburn (143710673),Trade Paperback,The kingdoms of the east have forgotten magic and replaced it with science.  Now they need it more than everThe kingdoms of the east have all but f...,"","Fiction, Winged Hussar Publishing"
20,144483868,"=""9781481483544""",Gates of Tagmeth,P.C. Hodgell (62882998),Mass Market Paperback,"New novel in the Kencyrath series, sequel to The Sea of Time. Adventure in a well-crafted high fantasy land.Destruction is in Jame Knorth’s nature....","","Fiction, Baen"
