Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167033983,"=""9781781087909""",Weave the Lightning,Corry L. Lee (186511324),Trade Paperback,"Empire. Revolution. Magic.Gerrit is the son of Bourshkanya’s Supreme-General. Despite his powerful storm-affinity and the State’s best training, he...","","Fiction, Solaris"
2,167593659,"=""9781789990553""",Ghoulslayer,Darius Hinks (2106883226),Trade Paperback,Gotrek Gurnisson is back and he's in the Mortal Realms....his axe is poised and he's ready for anything! A must read for fans of this truly iconic ...,"","Fiction, Games Workshop"
3,148893261,"=""9781982124458""",House of Assassins,Larry Correia (62734448),Mass Market Paperback,"SECOND ENTRY IN LARRY CORREIA'S BEST-SELLING EPIC FANTASY SERIES, SAGA OF THE FORGOTTEN WARRIOR. Ashok Vadal was once a member of the highest caste...","","Fiction, Baen"
"",148893261,"=""9781481483766""",House of Assassins,Larry Correia (62734448),Hardcover,"LARRY CORREIA'S BEST-SELLING EPIC FANTASY SERIES, SAGA OF THE FORGOTTEN WARRIOR, CONTINUES. A PROTECTOR REBELS   Ashok Vadal was once a member of t...","","Fiction, Baen"
4,173903768,"=""9781787583603""",Goblets Immortal,Beth Overmyer (173903805),Trade Paperback,“A promising series opener with a rich supporting cast of characters. Packed full of adventure and ending with a cliffhanger that leaves readers an...,"","Fiction, Flame Tree Publishing"
"",173903768,"=""9781787583627""",Goblets Immortal,Beth Overmyer (173903805),Hardcover,“A promising series opener with a rich supporting cast of characters. Packed full of adventure and ending with a cliffhanger that leaves readers an...,"","Fiction, Flame Tree Publishing"
"",173903768,"=""9781787583634""",Goblets Immortal,Beth Overmyer (173903805),eBook,“A promising series opener with a rich supporting cast of characters. Packed full of adventure and ending with a cliffhanger that leaves readers an...,"","Fiction, Flame Tree Publishing"
5,216904612,"=""9781534315006""",Reaver Volume 1,Justin Jordan (216769803),Trade Paperback,"The continent of Madaras promised a new start for settlers... but 200 years after its discovery, the war rages on. Deep within this savage and unta...","","Fiction, Image Comics"
6,162138407,"=""9781683838401""","Vei, Vol. 2",Sara B. Elfgren (162873910),Hardcover,"The fate of Midgard and Jotunheim hangs in the balance in this epic conclusion of Vei!In a violent tournament between Asgardians and giants, Vei re...","","Non-Fiction, Insight Comics"
7,144487719,"=""9781982124311""",All the Plagues of Hell,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,FANTASY BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT.MAGIC IS AFOOT  Orkise is loose. The snake-god of plague has been awakened by Lucia del Ma...,"","Fiction, Baen"
"",144487719,"=""9781481483612""",All the Plagues of Hell,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"NEW FANTASY BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT.Orkise is loose. The snake-god of plague has been awakened by Lucia del Maino, the bas...","","Fiction, Baen"
8,156086284,"=""9781945430862""","Crimson Sand, Crimson Snow",Craig Gallant (143597589),Trade Paperback,An epic dark fantasy set in a desert land that harkens Arabian NightsEirik Hastin has hidden from the horrors of his past for nearly twenty years a...,"","Fiction, Winged Hussar Publishing"
9,216897509,"=""9781534314658""",Sonata Volume 1: Valley of the Gods,"David Hine (216768537), Brian Haberlin (216768363)",Trade Paperback,Two cultures clash on a planet both sides believe is their Promised Land. The Rans are a peace-loving people. The Tayans are a race of warriors who...,"","Fiction, Image Comics"
10,164456024,"=""9781645060024""",Sun and Serpent,Jon Sprunk (164456061),Trade Paperback,"THE WAR CONTINUES, AND THE UNDEAD RAVAGE THE LAND. JIROM, HORACE, AND EMANON BEGIN TO HOPE THEY MIGHT FREE THE EMPIRE. BUT CAN THEY MANAGE TO DO SO...","","Fiction, Pyr"
11,216806427,"=""9781534313682""",Birthright Volume 8: Live by the Sword,Joshua Williamson (216767271),Trade Paperback,"July 1st, 1946: Two park rangers made first contact with a magical creature. Now Mikey Rhodes must uncover the secret history of magic on Earth if ...","","Fiction, Image Comics"
12,2113980403,"=""9781481490016""",Quillifer the Knight,Walter Jon Williams (2113978755),Trade Paperback,"“Williams knows exactly what to do with Quillifer, and it's hugely entertaining.” —Locus “Walter Jon Williams is always fun, but this may be his be...","","Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",2113980403,"=""9781481490023""",Quillifer the Knight,Walter Jon Williams (2113978755),eBook,"“Williams knows exactly what to do with Quillifer, and it's hugely entertaining.” —Locus “Walter Jon Williams is always fun, but this may be his be...","","Action & Adventure, Fiction, Heroes, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
13,162620154,"=""9781684154487""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (163747354),Trade Paperback,The official novelization of Jim Henson’s Emmy Award-winning television series along with a behind-the-scenes look at the show’s production from th...,"","Fiction, Archaia"
"",162620154,"=""9781608864430""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (163747354),Hardcover,"When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the best place by the...","","Fiction, Archaia"
14,162269121,"=""9781633885547""",Last Road,K. Johansen (162266151),Trade Paperback,"When even the gods are dying, the hope of the world may lie in its most feared enemies. A new god proclaimed as the All-Holy has arisen in the west...","","Fiction, Pyr"
15,216789684,"=""9781534313361""",Monstress Volume 4,Marjorie Liu (216768751),Trade Paperback,"2017 British Fantasy Award, Best Comic/Graphic Novel2018 Eisner Award winner, Best Writer2018 Eisner Award winner, Best Painter/Multimedia Artist20...","","Fiction, Image Comics"
16,216828767,"=""9781534315228""",Battle Chasers Anthology,"Joe Madureira (216828813), Munier Sharrieff (216772108)",Trade Paperback,"This hit, RPG-inspired fantasy series Battle Chasers celebrates 25 years! Collecting every issue ever published of one of the most beloved comic bo...","","Fiction, Image Comics"
17,158143987,"=""9781784969967""",The Orion Trilogy,Darius Hinks (2106883226),Trade Paperback,"Orion is the king of the forest, the lord of Athel Loren and the guardian spirit of all that is dear to the Asrai, the mysterious Wood Elves. In th...","","Fiction, Games Workshop"
18,216887925,"=""9781534312272""",Self / Made,Mat Groom (216884595),Trade Paperback,"When chaos besieges the kingdom of Arcadia, warrior Amala Citlali uncovers a shocking truth- she's a non-player character in an advanced video game...","","Fiction, Image Comics"
19,61840803,"=""9781784969936""",Ravenor: The Omnibus,Dan Abnett (501927641),Trade Paperback,Inquisitor Ravenor and his followers investigate a daemonic conspiracy that stretches across space and time in three classic novels by Dan Abnett.I...,"","Fiction, Games Workshop"
20,216890959,"=""9781534312326""",Monstress Book One,Marjorie Liu (216768751),Hardcover,"2018 Eisner Award winner, Best Writer2018 Eisner Award winner, Best Painter/Multimedia Artist2018 Eisner Award winner, Best Continuing Series2018 E...","","Fiction, Image Comics"
