Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,313224,"=""9781481420051""",In the Beginning,John Christopher (706221),eBook,Love proves ancient as time itself in this prehistoric adventure romance from critically acclaimed Tripods author John Christopher.In the beginning...,"",Aladdin
"",313224,"=""9781481420037""",In the Beginning,John Christopher (706221),Trade Paperback,Love proves ancient as time itself in this prehistoric adventure romance from critically acclaimed Tripods author John Christopher.In the beginning...,"",Aladdin
"",313224,"=""9781481420044""",In the Beginning,John Christopher (706221),Hardcover,Love proves ancient as time itself in this prehistoric adventure romance from critically acclaimed Tripods author John Christopher.In the beginning...,"",Aladdin
2,5899,"=""9781481419932""",Prince in Waiting,John Christopher (706221),eBook,A thirteen-year-old’s expectations of royalty give way to adventure in the first book in the post-apocalyptic Sword of the Spirits trilogy from the...,"","Fiction, Aladdin"
"",5899,"=""9781481419918""",Prince in Waiting,John Christopher (706221),Trade Paperback,A thirteen-year-old’s expectations of royalty give way to adventure in the first book in the post-apocalyptic Sword of the Spirits trilogy from the...,"","Fiction, Aladdin"
"",5899,"=""9781481419925""",Prince in Waiting,John Christopher (706221),Hardcover,A thirteen-year-old’s expectations of royalty give way to adventure in the first book in the post-apocalyptic Sword of the Spirits trilogy from the...,"","Fiction, Aladdin"
3,311417,"=""9781481419994""",Sword of the Spirits,John Christopher (706221),eBook,The fate of Luke—and the civilized world—is at stake in the tumultuous and explosive conclusion to the post-apocalyptic Sword of the Spirits trilog...,"","Fiction, Aladdin"
"",311417,"=""9781481419970""",Sword of the Spirits,John Christopher (706221),Trade Paperback,The fate of Luke—and the civilized world—is at stake in the tumultuous and explosive conclusion to the post-apocalyptic Sword of the Spirits trilog...,"","Fiction, Aladdin"
"",311417,"=""9781481419987""",Sword of the Spirits,John Christopher (706221),Hardcover,The fate of Luke—and the civilized world—is at stake in the tumultuous and explosive conclusion to the post-apocalyptic Sword of the Spirits trilog...,"","Fiction, Aladdin"
4,311400,"=""9781481419963""",Beyond the Burning Lands,John Christopher (706221),eBook,"Luke encounters rage, treachery, and revenge in the second book in the post-apocalyptic Sword of the Spirits trilogy from the author of The Tripods...","","Fiction, Aladdin"
"",311400,"=""9781481419949""",Beyond the Burning Lands,John Christopher (706221),Trade Paperback,"Luke encounters rage, treachery, and revenge in the second book in the post-apocalyptic Sword of the Spirits trilogy from the author of The Tripods...","","Fiction, Aladdin"
"",311400,"=""9781481419956""",Beyond the Burning Lands,John Christopher (706221),Hardcover,"Luke encounters rage, treachery, and revenge in the second book in the post-apocalyptic Sword of the Spirits trilogy from the author of The Tripods...","","Fiction, Aladdin"
