Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138646352,"=""9781449477752""",Joe's Kansas City Bar-B-Que Cookbook,"Jeff Stehney (2138646371), Doug Worgul (2138646373)",Hardcover,"The long-awaited first cookbook from one of this most successful barbecue joints in the country, Joe's Kansas City Bar-B-Que. “I’m reminded of the ...","","Non-Fiction, Andrews McMeel Publishing"
2,228348609,"=""9781912983841""",Backyard BBQ,Marcus Bawdon (155878543),Paper Over Board,When it comes to BBQ there is no better teacher than Marcus Bawdon. Learn how to cook amazing food over charcoal and flame in your own backyard fro...,"","Non-Fiction, Ryland Peters & Small"
3,221688110,"=""9781788796484""",Wings,Carol Hilker (2119510042),Paper Over Board,75 mouthwatering wing recipes that make the most of the hottest snack in the world right now.It's time to elevate your repertoire with this enticin...,"","Non-Fiction, Ryland Peters & Small"
4,223538327,"=""9781962098076""",French Charcuterie at Home,Gilles Vérot (223538366),Hardcover,"From the fine art of dicing, shredding, and layering to the creation of delicious pâtés, terrines, rillettes, and more, this ode to French charcute...","","Non-Fiction, Tra Publishing"
5,213261308,"=""9781788795906""",Smoke & Spice Deck,Valerie Aikman-Smith (2119510619),Mixed media product,"This 50-card boxed set and a 64-page book unlocks the secrets of fantastically flavorsome grills, with recipes for versatile BBQ rubs, marinades, g...","","Non-Fiction, Ryland Peters & Small"
6,213261154,"=""9781788795869""",Summer Feasting from the Fire,Valerie Aikman-Smith (2119510619),Paper Over Board,"More than 90 recipes to help you celebrate summer with effortless food cooked over fire, whether at the beach, camping or in your own garden.Summer...","","Non-Fiction, Ryland Peters & Small"
7,200602282,"=""9781788795159""",Charcuterie Boards,"Miranda Ballard (2119509927), Louise Pickford (2119510684)",Paper Over Board,"How to create a delicious charcuterie board tailored to any occasion and taste, and use charcuterie in simple recipes.Want to make the most of the ...","","Non-Fiction, Ryland Peters & Small"
8,197679403,"=""9781912983636""",Gnocchi Horror Show Cookbook,Lachlan Hayman (2141444148),Paper Over Board,"Lights, Korma, Action! Get stuck into these 50 movie-inspired recipes that are worthy of an Oscar.Why settle for popcorn and a soda? The Gnocchi Ho...","","Non-Fiction, Ryland Peters & Small"
9,197639731,"=""9781912983643""",BBQ For All,Marcus Bawdon (155878543),Paper Over Board,"Learn the art of barbecue from the best with Marcus Bawdon’s expert guidance, catering for meat-eaters, vegetarians and vegans alike in 70 recipes,...","","Non-Fiction, Ryland Peters & Small"
10,191330850,"=""9781788794428""",Chicken Shack,Ryland Peters & Small (2119924937),Paper Over Board,"From burgers and burritos to casseroles and roasts, over 65 tempting recipes that showcase the best ways to enjoy chicken.Entertaining a crowd? Ser...","","Non-Fiction, Ryland Peters & Small"
11,187412556,"=""9781524871789""",Grilling with Golic and Hays,"Mike Golic (187412594), Stan Hays (187412595)",Trade Paperback,Champion pitmaster and CEO and co-founder of Operation BBQ Relief Stan Hays joins forces with NFL veteran and former ESPN Radio host Mike Golic in ...,"","Non-Fiction, Andrews McMeel Publishing"
12,169095716,"=""9781646042333""",Simple Art of Salt Block Cooking,"Jessica Harlan (169080301), Kelley Sparwasser (169095753)",Trade Paperback,"Discover new incredible recipes to make at home with this gorgeous, full-color guide to crafting upscale and creative meals with the wildly popular...","","Non-Fiction, Ulysses Press"
13,181758858,"=""9781788793537""","Cluck, Oink, Baa, Moo",Miranda Ballard (2119509927),Paper Over Board,"A comprehensive guide to buying and cooking beef, lamb, pork, chicken, turkey and game featuring 90 delicious recipes to enjoy—from flash-fried ste...","","Non-Fiction, Ryland Peters & Small"
