Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190832084,"=""9781649741721""",Sinister Paradise,Robert Moore Williams (190832121),eBook,"It was like a mirage in reverse, this strange island off the California coast. It couldn't always be seen, but it was always there in Time.","","Fiction, Start Publishing LLC"
2,180485663,"=""9781649740113""",Dream,H. G. Wells (180484863),eBook,"Sarnac may have become a successful scientist, a leading light in the research of chemical reactions of cells, but he would never forget the dream....","","Fiction, Start Publishing LLC"
3,180486028,"=""9781649740120""",King of Elfland's Daughter,Lord Dunsany (180486061),eBook,"It’s hard to overstate just how influential The King of Elfland’s Daughter has been to modern fantasy; particularly high fantasy, sword and sorcery...","","Fiction, Start Publishing LLC"
4,175302310,"=""9781952438905""",Polite People of Pudibundia,R. A. Lafferty (2129749833),eBook,This was a world where minding your manners was more than just a full-time job—it was murder!,"","Fiction, Start Publishing LLC"
5,175300973,"=""9781952438790""",Forsyte's Retreat,Winston Marks (2125463313),eBook,"Sextus Rollo Forsyte had his trouble with the bottle, but nothing out of a bottle ever produced such a hotel as the Mahoney-Plaza: only 260 rooms ....","","Fiction, Start Publishing LLC"
6,175302777,"=""9781952438851""",Star Performer,Robert J. Shea (175302812),eBook,Blue Boy’s rating was high and his fans were loyal to the death—anyone’s death!,"","Fiction, Start Publishing LLC"
7,175303113,"=""9781952438080""",Unholy Grail,Fritz Leiber (2125463322),eBook,Three things warned the wizard’s apprentice that something was wrong: first the deep-trodden prints of iron-shod hooves along the forest path—he se...,"","Fiction, Start Publishing LLC"
8,175300830,"=""9781952438776""",Empty Bottle,Mari Wolf (2129749922),eBook,They wanted to go home—back to the planet they’d known. But even the stars had changed. Did the fate of all creation hinge upon an empty bottle?,"","Fiction, Start Publishing LLC"
9,175303966,"=""9781952438806""",Holes Incorporated,L. Major Reynolds (175304011),eBook,It was getting so a person couldn’t sleep nights anymore. Would you like to see all hell break loose? Just make a few holes in nothing at all—push ...,"","Fiction, Start Publishing LLC"
10,175302564,"=""9781952438042""",Schizo Jimmie,Fritz Leiber (2125463322),eBook,Jamie Bingham Walsh should have been known as Schizo Jimmie. People with whom he came in really close contact had their minds split and started to ...,"","Fiction, Start Publishing LLC"
11,175301432,"=""9781952438004""",Bazaar of the Bizarre,Fritz Leiber (2125463322),eBook,"In the Plaza of Dark Delights, which lies seven blocks south of the Marsh Gate and extends from the Fountain of Dark Abundance to the Shrine of the...","","Fiction, Start Publishing LLC"
12,175303279,"=""9781952438936""",Worlds of Joe Shannon,Frank M. Robinson (175303320),eBook,"Strumming a harp while floating on a white cloud might be Paradise for some people, but it would bore others stiff. Given an unlimited chance to ch...","","Fiction, Start Publishing LLC"
13,175304420,"=""9781952438035""",Lean Times in Lankhmar,Fritz Leiber (2125463322),eBook,"Once upon a time in Lankhmar, City of the Black Toga, in the world of Nehwon, two years after the Year of the Feathered Death, Fafhrd and the Gray ...","","Fiction, Start Publishing LLC"
14,175303360,"=""9781952438073""",Cloud of Hate,Fritz Leiber (2125463322),eBook,"The fog-finger touched the taut arm. Gnarlag’s sneering look turned to one of pure hate, and the muscles of his forearm seemed to double in thickne...","","Fiction, Start Publishing LLC"
15,175302061,"=""9781952438400""",Nine Unknown,Talbot Mundy (175302096),eBook,Nine unknown men are tasked with preserving and protecting knowledge that would be dangerous for mankind if it were used by the wrong people. There...,"","Fiction, Start Publishing LLC"
16,2129750169,"=""9781682995679""",A Mixture of Genius,Arnold Castle (2129750182),eBook,"Who, but the imaginative young, shall inherit the stars?","","Fiction, Start Publishing LLC"
17,2129750072,"=""9781682995891""",The Snowbank Orbit,Fritz Leiber (2125463322),eBook,"“Rig ship for the snowbank orbit! Snowbank orbit with stinger! Mr. Grunfeld, raise the fleet.” Aft, Croker muttered, “Rig our shrouds, don’t he mea...","","Fiction, Start Publishing LLC"
18,2129750027,"=""9781682995860""",The Last Place on Earth,Jim Harmon (2129750040),eBook,Naturally an undertaker will get the last word. But shouldn’t he wait until his clients are dead?,"","Fiction, Start Publishing LLC"
19,2129750057,"=""9781682995884""",The Real Hard Sell,William W. Stuart (2129750070),eBook,"Naturally human work was more creative, more inspiring, more important than robot drudgery. Naturally it was the most important task in all the wor...","","Fiction, Start Publishing LLC"
20,2129749705,"=""9781682995716""",Cultural Exchange,Keith Laumer (2129749718),eBook,“What kind of university do they have on D’Land?” asked Retief. “We’re sending them two thousand exchange students. It must be quite an institution...,"","Fiction, Start Publishing LLC"
