Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912168,"=""9780861548040""",Ka-boom!,David Darling (167501389),eBook,What’s the brightest light on Earth? The coldest corner of the universe? The blackest material ever made? The most poisonous substance in nature? ‘...,"","Non fiction, Oneworld Publications"
"",215912168,"=""9780861548033""",Ka-boom!,David Darling (167501389),Trade Paperback,"David Darling travels through space and time to find the largest, smallest, stickiest, loudest, quietest, fastest, slowest, heaviest and brightest…...","","Non fiction, Oneworld Publications"
2,100659371,"=""9781501189104""",Clean Meat,Paul Shapiro (100659280),eBook,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189081""",Clean Meat,Paul Shapiro (100659280),Hardcover,"Paul Shapiro gives you a front-row seat for the wild story of the race to create and commercialize cleaner, safer, sustainable meat—real meat—witho...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189098""",Clean Meat,Paul Shapiro (100659280),Trade Paperback,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781508254027""",Clean Meat,Paul Shapiro (100659280),Audio Download,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
3,200768358,"=""9781668031667""",Future of Geography,Tim Marshall (523742523),eBook,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781668031643""",Future of Geography,Tim Marshall (523742523),Hardcover,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781668031650""",Future of Geography,Tim Marshall (523742523),Trade Paperback,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781797167077""",Future of Geography,Tim Marshall (523742523),Audio Download,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
4,208114284,"=""9781637631904""",Out of the Darkness,David A. Jacinto (213994939),eBook,Out of the Darkness is based on the true story of a nineteenth-century child coal miner rising out of the ashes of poverty and tragedy to change th...,"","Non fiction, Forefront Books"
"",208114284,"=""9781637631898""",Out of the Darkness,David A. Jacinto (213994939),Hardcover,Out of the Darkness is based on the true story of a nineteenth-century child coal miner rising out of the ashes of poverty and tragedy to change th...,"","Non fiction, Forefront Books"
5,169345141,"=""9781982146894""",Extremely Online,Taylor Lorenz (169345119),eBook,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
"",169345141,"=""9781797167640""",Extremely Online,Taylor Lorenz (169345119),Audio Download,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
"",169345141,"=""9781982146863""",Extremely Online,Taylor Lorenz (169345119),Hardcover,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
6,191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
7,193007453,"=""9780861543762""",Volt Rush,Henry Sanderson (193007492),eBook,"'A remarkably hopeful and useful book...The climate crisis leaves us no choice but to build a new world and as Sanderson makes clear, we are capabl...","","Non fiction, Oneworld Publications"
"",193007453,"=""9780861543755""",Volt Rush,Henry Sanderson (193007492),Hardcover,"In the twentieth century, wealth and power was dictated by access to oil. This century will have different kingmakers, perhaps different wars.'A re...","","Non fiction, Oneworld Publications"
"",193007453,"=""9780861546190""",Volt Rush,Henry Sanderson (193007492),Trade Paperback,"In the twentieth century, wealth and power was dictated by access to oil. This century will have different kingmakers, perhaps different wars.'A re...","","Non fiction, Oneworld Publications"
8,201963334,"=""9781506287621""","Mechanical Aptitude and Spatial Relations Tests, Fourth Edition",Joel Wiesen (157101389),eBook,Be prepared for exam day with Barron’s. Trusted content from a mechanical aptitude and spatial relations expert!Barron’s Mechanical Aptitude and Sp...,"","Non fiction, Barrons Educational Services"
"",201963334,"=""9781506287614""","Mechanical Aptitude and Spatial Relations Tests, Fourth Edition",Joel Wiesen (157101389),Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from a mechanical aptitude and spatial relations expert!Barron’s Mechanical Aptitude and Sp...,"","Non fiction, Barrons Educational Services"
9,201963371,"=""9781506287645""","CDL: Commercial Driver's License Truck Driver's Test, Fifth Edition: Comprehensive Subject Review + Practice","Mike Byrnes and Associates, (157234885)",eBook,Be prepared for exam day with Barron’s. Trusted content from CDL experts!Barron’s CDL: Commercial Driver’s License Truck Driver’s Test includes in-...,"","Non fiction, Barrons Educational Services"
"",201963371,"=""9781506287638""","CDL: Commercial Driver's License Truck Driver's Test, Fifth Edition: Comprehensive Subject Review + Practice","Mike Byrnes and Associates, (157234885)",Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from CDL experts!Barron’s CDL: Commercial Driver’s License Truck Driver’s Test includes in-...,"","Non fiction, Barrons Educational Services"
10,126547439,"=""9781501192494""",End of Craving,Mark Schatzker (409089515),eBook,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",126547439,"=""9781501192487""",End of Craving,Mark Schatzker (409089515),Trade Paperback,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",126547439,"=""9781797134017""",End of Craving,Mark Schatzker (409089515),Audio Download,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non fiction, Avid Reader Press / Simon & Schuster"
11,187942859,"=""9781643139029""",Digital Republic,Jamie Susskind (187942916),eBook,"From one of the leading intellectuals of the digital age, The Digital Republic is the definitive guide to the great political question of our time:...","","Non fiction, Pegasus Books"
"",187942859,"=""9781643139012""",Digital Republic,Jamie Susskind (187942916),Hardcover,"From one of the leading intellectuals of the digital age, The Digital Republic is the definitive guide to the great political question of our time:...","","Non fiction, Pegasus Books"
12,146300601,"=""9781982104306""",From the River to the Sea,John Sedgwick (85932292),eBook,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
