Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,895,"=""9780743218344""",Band of Brothers,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
"",895,"=""9780743216388""",Band of Brothers,Stephen E. Ambrose (1063454),Hardcover,Stephen E. Ambrose’s iconic New York Times bestseller about the ordinary men who became the World War II’s most extraordinary soldiers: Easy Compan...,History,"Non fiction, Simon & Schuster"
"",895,"=""9780743541855""",Band of Brothers,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
"",895,"=""9781442353435""",Band of Brothers,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
"",895,"=""9781501179402""",Band of Brothers,Stephen E. Ambrose (1063454),Trade Paperback,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
2,1847993,"=""9780743249423""",To America,Stephen E. Ambrose (1063454),eBook,"Completed shortly before Ambrose's untimely death, To America is a very personal look at our nation's history through the eyes of one of the twenti...",History,"Non fiction, Simon & Schuster"
"",1847993,"=""9780743252126""",To America,Stephen E. Ambrose (1063454),Trade Paperback,"Completed shortly before Ambrose's untimely death, To America is a very personal look at our nation's history through the eyes of one of the twenti...",History,"Non fiction, Simon & Schuster"
"",1847993,"=""9780743549271""",To America,Stephen E. Ambrose (1063454),Audio Download,"Completed shortly before Ambrose's untimely death, To America is a very personal look at our nation's history through the eyes of one of the twenti...",History,"Non fiction, Simon & Schuster"
"",1847993,"=""9781442342897""",To America,Stephen E. Ambrose (1063454),Audio Download,"Completed shortly before Ambrose's untimely death, To America is a very personal look at our nation's history through the eyes of one of the twenti...",History,"Non fiction, Simon & Schuster"
3,1844784,"=""9780743217521""",Wild Blue,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose, acclaimed author of Band of Brothers and Undaunted Courage, carries us along in the crowded and dangerous B-24s as their crews ...",Military,"Non fiction, Simon & Schuster"
"",1844784,"=""9780743223096""",Wild Blue,Stephen E. Ambrose (1063454),Trade Paperback,"Stephen E. Ambrose, acclaimed author of Band of Brothers and Undaunted Courage, carries us along in the crowded and dangerous B-24s as their crews ...",Military,"Non fiction, Simon & Schuster"
"",1844784,"=""9780743550710""",Wild Blue,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose, acclaimed author of Band of Brothers and Undaunted Courage, carries us along in the crowded and dangerous B-24s as their crews ...",Military,"Non fiction, Simon & Schuster"
"",1844784,"=""9780743555845""",Wild Blue,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose, acclaimed author of Band of Brothers and Undaunted Courage, carries us along in the crowded and dangerous B-24s as their crews ...",Military,"Non fiction, Simon & Schuster"
4,1314280,"=""9780684864549""",Victors,Stephen E. Ambrose (1063454),eBook,"From America’s preeminent military historian, Stephen E. Ambrose, comes the definitive telling of the war in Europe, from D-Day, June 6, 1944, to t...",Military,"Non fiction, Simon & Schuster"
"",1314280,"=""9780684856292""",Victors,Stephen E. Ambrose (1063454),Trade Paperback,"From America’s preeminent military historian, Stephen E. Ambrose, comes the definitive telling of the war in Europe, from D-Day, June 6, 1944, to t...",Military,"Non fiction, Simon & Schuster"
"",1314280,"=""9780743518741""",Victors,Stephen E. Ambrose (1063454),Audio Download,"From America’s preeminent military historian, Stephen E. Ambrose, comes the definitive telling of the war in Europe, from D-Day, June 6, 1944, to t...",Military,"Non fiction, Simon & Schuster"
5,161611,"=""9781476740256""",Citizen Soldiers,Stephen E. Ambrose (1063454),eBook,"From Stephen E. Ambrose, bestselling author of Band of Brothers and D-Day, the inspiring story of the ordinary men of the U.S. army in northwest Eu...",Military,"Non fiction, Simon & Schuster"
"",161611,"=""9780684848013""",Citizen Soldiers,Stephen E. Ambrose (1063454),Trade Paperback,"From Stephen E. Ambrose, bestselling author of Band of Brothers and D-Day, the inspiring story of the ordinary men of the U.S. army in northwest Eu...",Military,"Non fiction, Simon & Schuster"
"",161611,"=""9780743542821""",Citizen Soldiers,Stephen E. Ambrose (1063454),Audio Download,"From Stephen E. Ambrose, bestselling author of Band of Brothers and D-Day, the inspiring story of the ordinary men of the U.S. army in northwest Eu...",Military,"Non fiction, Simon & Schuster"
"",161611,"=""9781442342866""",Citizen Soldiers,Stephen E. Ambrose (1063454),Audio Download,"From Stephen E. Ambrose, bestselling author of Band of Brothers and D-Day, the inspiring story of the ordinary men of the U.S. army in northwest Eu...",Military,"Non fiction, Simon & Schuster"
6,4250,"=""9781439126301""",D-Day,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose’s D-Day is the definitive history of World War II’s most pivotal battle, a day that changed the course of history.D-Day is the e...",Military,"Non fiction, Simon & Schuster"
"",4250,"=""9780684801377""",D-Day,Stephen E. Ambrose (1063454),Trade Paperback,"Stephen E. Ambrose’s D-Day is the definitive history of World War II’s most pivotal battle, a day that changed the course of history.D-Day is the e...",Military,"Non fiction, Simon & Schuster"
"",4250,"=""9780743518758""",D-Day,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s D-Day is the definitive history of World War II’s most pivotal battle, a day that changed the course of history.D-Day is the e...",Military,"Non fiction, Simon & Schuster"
"",4250,"=""9781442359871""",D-Day,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s D-Day is the definitive history of World War II’s most pivotal battle, a day that changed the course of history.D-Day is the e...",Military,"Non fiction, Simon & Schuster"
