Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179446512,"=""9781534495760""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Trade Paperback,Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how Chester Greenwood went from having cold ears to becoming a gre...,"","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406376""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Hardcover,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406383""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Enhanced eBook,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
2,179364019,"=""9781534495647""",Yayoi Kusama,May Nakamura (130131052),Trade Paperback,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495654""",Yayoi Kusama,May Nakamura (130131052),Hardcover,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495661""",Yayoi Kusama,May Nakamura (130131052),Fixed Layout eBook,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
3,139212789,"=""9781534428393""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Trade Paperback,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428386""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Hardcover,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428409""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",eBook,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
4,172942565,"=""9781797118109""",Joey,Jill Biden (404420168),Audio Download,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster Audio"
