Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412639148,"=""9781476745923""",Housebreaking,Dan Pope (412639203),eBook,"In this “heartfelt chamber piece of flawed personalities, calamitous decisions, and unexpected moments of grace” (The New York Times Book Review), ...",General Fiction,"Fiction, Literary, Social Situations, Parenting, Contemporary Fiction, Love Triangle, Simon & Schuster"
"",412639148,"=""9781476745916""",Housebreaking,Dan Pope (412639203),Trade Paperback,"In this “heartfelt chamber piece of flawed personalities, calamitous decisions, and unexpected moments of grace” (The New York Times Book Review), ...",General Fiction,"Fiction, Literary, Social Situations, Parenting, Contemporary Fiction, Love Triangle, Simon & Schuster"
2,481390643,"=""9781476799308""",Father of the Bride,Edward Streeter (1466100),eBook,The New York Times bestselling classic tale about modern marriage and the basis for the popular films is now back in print!Poor Mr. Banks! His jack...,"","Fiction, Simon & Schuster"
"",481390643,"=""9781476799292""",Father of the Bride,Edward Streeter (1466100),Trade Paperback,The New York Times bestselling classic tale about modern marriage and the basis for the popular films is now back in print!Poor Mr. Banks! His jack...,"","Fiction, Simon & Schuster"
3,81445591,"=""9781451636895""",Carry the One,Carol Anshaw (81445707),eBook,"Hailed as “beautifully observed” (The New York Times) and “a brilliant feat of storytelling” (The Boston Globe), Carol Anshaw’s New York Times best...","","Book Club, Fiction, GLBT, Literary, Women’s Fiction, Simon & Schuster"
"",81445591,"=""9781451656930""",Carry the One,Carol Anshaw (81445707),Trade Paperback,"Hailed as “beautifully observed” (The New York Times) and “a brilliant feat of storytelling” (The Boston Globe), Carol Anshaw’s New York Times best...","","Book Club, Fiction, GLBT, Literary, Women’s Fiction, Simon & Schuster"
4,67655865,"=""9781439175910""",Year We Left Home,Jean Thompson (1785237),eBook,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",67655865,"=""9781439175903""",Year We Left Home,Jean Thompson (1785237),Trade Paperback,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
5,62813967,"=""9781439154052""",Christmas List,Richard Paul Evans (706373),eBook,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and Finding Noel. The New York Times bests...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",62813967,"=""9780743597296""",Christmas List,Richard Paul Evans (706373),Audio Download,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and Finding Noel. The New York Times bests...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",62813967,"=""9781439150009""",Christmas List,Richard Paul Evans (706373),Hardcover,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and Finding Noel. The New York Times bests...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",62813967,"=""9781442344525""",Christmas List,Richard Paul Evans (706373),Compact Disk,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and Finding Noel. The New York Times bests...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
6,20279216,"=""9781439129449""",Loop Group,Larry McMurtry (547),eBook,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non fiction, Simon & Schuster"
"",20279216,"=""9780743250955""",Loop Group,Larry McMurtry (547),Trade Paperback,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non fiction, Simon & Schuster"
7,1305224,"=""9781439128206""",Single Mom,Omar Tyree (702385),eBook,A compelling novel from bestselling author Omar Tyree about the face-off of three men grappling with fatherhood and one single mother of striking c...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",1305224,"=""9780684855936""",Single Mom,Omar Tyree (702385),Trade Paperback,Three men grappling with fatherhood and one single mother of striking character and independence face off in this compelling novel from the bestsel...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
8,2719,"=""9781439122099""",Object of My Affection,Stephen McCauley (1036),eBook,"The inspiration for the film of the same name starring Jennifer Aniston and Paul Rudd, this “very funny, exceptionally vivid first novel” (The New ...","","Fiction, Pop Culture, Simon & Schuster"
"",2719,"=""9780671743505""",Object of My Affection,Stephen McCauley (1036),Trade Paperback,"The inspiration for the film of the same name starring Jennifer Aniston and Paul Rudd, this “very funny, exceptionally vivid first novel” (The New ...","","Fiction, Pop Culture, Simon & Schuster"
