Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4353,"=""9780743421126""",Star Trek: The Next Generation: Sins of Commission,Susan Wright (2527),eBook,"SINS OF COMMISSIONwhile on a misssion to save the planet Lessenar from environmental collapse, the crew of the U.S.S. Enterprise is crippled by an...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",4353,"=""9781451641714""",Star Trek: The Next Generation: Sins of Commission,Susan Wright (2527),Trade Paperback,"SINS OF COMMISSIONwhile on a misssion to save the planet Lessenar from environmental collapse, the crew of the U.S.S. Enterprise is crippled by an...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,18512522,"=""9781416514565""",Slaves Unchained,Susan Wright (2527),eBook,"Years ago, Rose Rico learned firsthand that Earth's government was secretly ""exporting"" hundreds of human beings into bondage, in exchange for adva...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,18512458,"=""9780743480383""",Slave Masters,Susan Wright (2527),eBook,"ABDUCTED BY ALIENS, FORCED INTO BONDAGE...  Only a few years earlier, Rose Rico of Earth had no idea that her planet's government was secretly sell...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,16336090,"=""9780743431132""",Gateways Book Seven: What Lay Beyond,"Diane Carey (19691079), Peter David (484122), Keith R. A. DeCandido (1563513), Christie Golden (1102485), Robert Greenberger (1939278), Susan Wright (2527)",eBook,"Created by the incalculably ancient Iconians, whose transcendent technology is quantum levels beyond that of the Federation and its allies, the Gat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,1720820,"=""9780743419420""",Dark Passions Book One,Susan Wright (2527),eBook,Klingons and Cardassians rule the Alpha Quadrant in an uneasy alliance that hides a viper's nest of backstabbing plots and counterplots. Annika Han...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,1720827,"=""9780743419437""",Dark Passions Book Two,Susan Wright (2527),eBook,"Intendant Kira, now Overseer for the entire Klingon-Cardassian Alliance, has entered into a dangerous liaison with Annika Hansen, unaware that Hans...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,1939250,"=""9780743418591""",Gateways #1,Susan Wright (2527),eBook,Scattered throughout the galaxy are Gateways capable of transporting matter and energy across unfathomable distances. Left behind by a long-vanishe...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,1054616,"=""9780743420501""",Tempest,Susan Wright (2527),eBook,"When a ferocious plasma storm strikes the entire Bajoran system, Deep Space NineTM becomes a port under siege, filled to overflowing with stranded ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
9,1118633,"=""9780743420693""",Best and the Brightest,Susan Wright (2527),eBook,"Every year, Starfleet Academy in San Francisco attracts many of the most talented and ambitious young people in the Federation. They come from all ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,1555918,"=""9780743406741""",Badlands: Book One,Susan Wright (2527),eBook,"Located dangerously near the Cardassian border, the unstable region of space known as the Badlands has long been a hazard to interstellar navigatio...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1555918,"=""9780743406758""",Badlands: Book Two,Susan Wright (2527),eBook,"Located perilously near the Cardassian border, the turbulent region of space known as the Badlands has been an interstellar hazard to navigation fo...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
