Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220818320,"=""9781665966306""",Powerful,Lauren Roberts (211716469),Hardcover,"#1 New York Times Bestseller Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this ca...","","Non fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781665966320""",Powerful,Lauren Roberts (211716469),eBook,"#1 New York Times Bestseller Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this ca...","","Non fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781797190570""",Powerful,Lauren Roberts (211716469),Audio Download,"#1 New York Times Bestseller Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this ca...","","Non fiction, Simon & Schuster Books for Young Readers"
2,195429618,"=""9781665930468""",Whisper in the Walls,Scott Reintgen (184120766),Hardcover,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",195429618,"=""9781665930482""",Whisper in the Walls,Scott Reintgen (184120766),eBook,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",195429618,"=""9781797171937""",Whisper in the Walls,Scott Reintgen (184120766),Audio Download,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
3,204042693,"=""9781665946919""",King of Dead Things,Nevin Holness (204042544),Hardcover,"For fans of Legendborn, Neil Gaiman, and Leigh Bardugo, this urban young adult fantasy steeped in Afro-Carribbean folklore follows two Black teens ...","","African-American, Black History Month, Legends, Myths & Fables, Paranormal, Teen, Urban Fantasy, Non fiction, African, British, Caribbean, Ghosts, Magic Users, Multicultural, Atheneum Books for Young Readers"
"",204042693,"=""9781665946933""",King of Dead Things,Nevin Holness (204042544),eBook,"For fans of Legendborn, Neil Gaiman, and Leigh Bardugo, this urban young adult fantasy steeped in Afro-Carribbean folklore follows two Black teens ...","","African-American, Black History Month, Legends, Myths & Fables, Paranormal, Teen, Urban Fantasy, Non fiction, African, British, Caribbean, Ghosts, Magic Users, Multicultural, Atheneum Books for Young Readers"
"",204042693,"=""9781797172354""",King of Dead Things,Nevin Holness (204042544),Audio Download,"For fans of Legendborn, Neil Gaiman, and Leigh Bardugo, this urban young adult fantasy steeped in Afro-Carribbean folklore follows two Black teens ...","","African-American, Black History Month, Legends, Myths & Fables, Paranormal, Teen, Urban Fantasy, Non fiction, African, British, Caribbean, Ghosts, Magic Users, Multicultural, Atheneum Books for Young Readers"
4,213512560,"=""9781665955409""",Bones of Ruin Trilogy (Boxed Set),Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating young adult fantasy trilogy set in alternate 1880s London following an immortal African ...,"","Non fiction, Margaret K. McElderry Books"
