Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197479719,"=""9781665935456""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Trade Paperback,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
"",197479719,"=""9781665935463""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Hardcover,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
"",197479719,"=""9781665935470""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Fixed Layout eBook,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
2,179509239,"=""9781534496026""",Sister Corita's Words and Shapes,Jeanette Winter (64041479),Fixed Layout eBook,"From acclaimed picture book creator Jeanette Winter comes the little-known story of Sister Corita, a nun, educator, and activist who became a celeb...","","Non fiction, Beach Lane Books"
3,168298635,"=""9781534467781""",Our House Is on Fire,Jeanette Winter (64041479),Hardcover,"Learn the story of TIME PERSON OF THE YEAR Greta Thunberg, the sixteen-year-old climate activist who has sparked a worldwide student movent and is ...","","Non fiction, Preschool, Picture Book, Green/Eco Living, Scandinavian, Beach Lane Books"
"",168298635,"=""9781534467798""",Our House Is on Fire,Jeanette Winter (64041479),Fixed Layout eBook,"Learn the story of TIME PERSON OF THE YEAR Greta Thunberg, the sixteen-year-old climate activist who has sparked a worldwide student movent and is ...","","Non fiction, Preschool, Picture Book, Green/Eco Living, Scandinavian, Beach Lane Books"
4,144016089,"=""9781534431218""",Sisters,Jeanette Winter (64041479),Hardcover,Celebrated picture book biographer Jeanette Winter shares the story of champion tennis players—and sisters—Venus and Serena Williams.Before they we...,"","African-American, Black History Month, Non fiction, Preschool, Picture Book, Sisters, Beach Lane Books"
"",144016089,"=""9781534431225""",Sisters,Jeanette Winter (64041479),Fixed Layout eBook,Celebrated picture book biographer Jeanette Winter shares the story of champion tennis players—and sisters—Venus and Serena Williams.Before they we...,"","African-American, Black History Month, Non fiction, Preschool, Picture Book, Sisters, Beach Lane Books"
5,501443681,"=""9781481446693""",World Is Not a Rectangle,Jeanette Winter (64041479),Hardcover,A Washington Post Best Children’s Book of 2017 Parents’ Choice Recommended Get to know Zaha Hadid in this nonfiction picture book about the famed a...,Character Picture Books,"International, Inspirational, Non fiction, Picture Book, Middle Eastern, Multicultural, Beach Lane Books"
"",501443681,"=""9781481446709""",World Is Not a Rectangle,Jeanette Winter (64041479),Fixed Layout eBook,A Washington Post Best Children’s Book of 2017 Parents’ Choice Recommended Get to know Zaha Hadid in this nonfiction picture book about the famed a...,Character Picture Books,"International, Inspirational, Non fiction, Picture Book, Middle Eastern, Multicultural, Beach Lane Books"
6,501443107,"=""9781481446679""",Nanuk the Ice Bear,Jeanette Winter (64041479),Hardcover,Experience Arctic chills and warm hugs in this nonfiction picture book about a loving polar bear family from acclaimed author-illustrator Jeanette ...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",501443107,"=""9781481446686""",Nanuk the Ice Bear,Jeanette Winter (64041479),Fixed Layout eBook,Experience Arctic chills and warm hugs in this nonfiction picture book about a loving polar bear family from acclaimed author-illustrator Jeanette ...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
7,452272290,"=""9781481422949""","Malala, a Brave Girl from Pakistan/Iqbal, a Brave Boy from Pakistan",Jeanette Winter (64041479),Hardcover,Meet two heroes of Pakistan who stood up for the rights to freedom and education in these inspirational nonfiction tales from acclaimed author-illu...,Character Picture Books,"Social Situations, Non fiction, Picture Book, Beach Lane Books"
8,412742329,"=""9781442499003""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Hardcover,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non fiction, Picture Book, Beach Lane Books"
"",412742329,"=""9781442499027""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Enhanced eBook,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non fiction, Picture Book, Beach Lane Books"
9,404562595,"=""9781442464841""",Henri's Scissors,Jeanette Winter (64041479),Hardcover,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404562595,"=""9781442464858""",Henri's Scissors,Jeanette Winter (64041479),Enhanced eBook,Step into the colorful world of Henri Matisse and his magnificent paper cutouts in this biography by acclaimed picture book creator Jeanette Winter...,"","Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
10,66598463,"=""9781416997788""",Biblioburro,Jeanette Winter (64041479),Hardcover,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non fiction, Picture Book, Beach Lane Books"
"",66598463,"=""9781442440739""",Biblioburro,Jeanette Winter (64041479),Fixed Layout eBook,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non fiction, Picture Book, Beach Lane Books"
11,64041335,"=""9781416994374""",Nasreen's Secret School,Jeanette Winter (64041479),Hardcover,Renowned picture book creator Jeanette Winter tells the story of a young girl in Afghanistan who attends a secret school for girls.Young Nasreen ha...,Character Picture Books,"Social Situations, International, Non fiction, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Women's Interest, Beach Lane Books"
