Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219741052,"=""9781534397835""",Hexagon Bridge,Richard Blake (219741161),Trade Paperback,An intricately told science-fiction tale for fans of stories like Jonathan Hickman and Mike Huddleston’s Decorum and Darcy Van Poelgeest &amp; Ian ...,"","Non fiction, Image Comics"
2,219739382,"=""9781534397521""",Syphon Volume 2,"Mohsen Ashraf (216853215), Arish Akanda (219739419)",Trade Paperback,"The award-winning series returns in a new four-issue volume, written by creator Mohsen Ashraf (Pantheon) and co-writer Arish Akanda with art from T...","","Non fiction, Image Comics"
3,216895735,"=""9781534399532""","Sunstone, Volume 8",Stjepan Sejic (216777062),Trade Paperback,"Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. ""MERCY,"" Part Three. Loving someone means bu...","","Fiction, Image Comics"
4,218047488,"=""9781534397804""",Hack/Slash Deluxe Hardcover Volume 4,"Tim Seeley (216769567), James Lowder (216785694), Benito Cereno (216792554)",Hardcover,"At the end of every horror movie, one girl always survives...in this case, Cassie Hack not only survives, she turns the tables by hunting and destr...","","Non fiction, Image Comics"
5,219739631,"=""9781534397552""",Universal Monsters: Dracula,James Tynion IV (216769285),Hardcover,"THE BIGGEST NAMES IN COMICS RESSURECT THE MOST ICONIC MONSTERS THE DEPARTMENT OF TRUTH creators, James Tynion IV (W0rldtr33, Something is Killing t...","","Non fiction, Image Comics"
6,216890420,"=""9781534324923""",Singularity,"Mat Groom (216884595), Bear McCreary (223639222)",Trade Paperback,The official companion graphic novel to legendary composer Bear McCreary’s original rock concept album and concert experience of the same name.How ...,"","Non fiction, Image Comics"
7,219954732,"=""9781534397019""",Gunslinger Spawn Volume 4,Todd McFarlane (216767725),Trade Paperback,"Todd McFarlane, Brett Booth, Adelso Corona, Ivan Nunes, and LEGENDARY Tom Orzechowski kill it once again!Collecting the epic adventures of Javi aka...","","Non fiction, Image Comics"
8,219740243,"=""9781534397170""",Little Monsters Deluxe Hardcover,Jeff Lemire (216768980),Hardcover,"It's Lord of The Flies meets vampires in an oversized deluxe hardcover volume of the bold series from Jeff Lemire and Dustin Nguyen, the Eisner-win...","","Non fiction, Image Comics"
9,219739787,"=""9781534398177""",Transformers Vol. 1,Daniel Johnson (219739824),Trade Paperback,"THE TRANSFORMERS JOIN THE ENERGON UNIVERSE! Optimus Prime was supposed to have led the Autobots to victory. Instead, the fate of Cybertron is unkno...","","Non fiction, Image Comics"
10,218047730,"=""9781534397903""",Enfield Gang Massacre,Chris Condon (216826862),Trade Paperback,"A Western that is as haunting as it is thrilling, THE ENFIELD GANG MASSACRE tells the dark origin of THAT TEXAS BLOOD's Ambrose County as only Jaco...","","Fiction, Image Comics"
11,218048137,"=""9781534398276""",Scrapper,"Alex de Campi (216812404), Cliff Bleszinski (218048183)",Hardcover,"From the minds of games legend Cliff Bleszinski (Fortnite, Gears of War) and bestselling writer Alex de Campi (DRACULA, MOTHERF**KER!, PARASOCIAL) ...","","Fiction, Image Comics"
12,218046783,"=""9781534397705""","Complete Invincible Library, Volume 5",Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!  Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 9 &amp; 10 into one massive slipcased tome That's o...,"","Non fiction, Image Comics"
13,216772186,"=""9781534327177""",Pretty Deadly: The Shrike Vault Edition,Kelly  Sue DeConnick (216772224),Hardcover,"In celebration of the 10th anniversary of PRETTY DEADLY, Emma Ríos has opened her personal vault and is sharing the first five issues of PRETTY DEA...","","Non fiction, Image Comics"
14,218047890,"=""9781534397934""",Schlub Volume 1,"Ryan Stegman (216892570), Kenny Porter (218047937)",Trade Paperback,"RYAN STEGMAN (VANISH, Venom), KENNY PORTER (Superboy, The Flash), TYRELL CANNON (Beef Bros), MIKE SPICER (Beta Ray Bill), and JOHN J. HILL (Harley ...","","Non fiction, Image Comics"
15,218048245,"=""9781534398474""",Savage Strength Of Starstorm Volume 1,Drew Craig (218048294),Trade Paperback,"Orphaned amnesiac high school student Grant Garrison attempts to navigate his present and recall his past, but when a meteor decimates his school, ...","","Non fiction, Image Comics"
16,218047630,"=""9781534397873""",Cull Volume 1,Kelly Thompson (216895403),Trade Paperback,"Something is Killing the Children meets The Goonies! Eisner Award winning writer Kelly Thompson (Captain Marvel, Jem and the Holograms) re-teams wi...","","Non fiction, Image Comics"
17,218046185,"=""9781534397538""",Destiny Gate,Ryan Cady (216774844),Trade Paperback,"Writer Ryan Cady (Haunt You To The End, Batman) and artist Christian DiBari (Revolvers, Magdalena: Reformation) take you on a mind bending journey ...","","Non fiction, Image Comics"
18,216897275,"=""9781534399464""",Fine Print Volume 2,Stjepan Sejic (216777062),Trade Paperback,"A tale of gods, mortals, love, lust, death, and bad decisions-that all starts with a simple bite of a golden apple.When Lauren signs the divine con...","","Fiction, Image Comics"
19,216879642,"=""9781534398665""",Terrorwar Volume 1,Saladin Ahmed (216879680),Trade Paperback,Eisner-winning writer Saladin Ahmed (MILES MORALES) and superstar horror artist Dave Acosta (ELVIRA) turn it up to 11 for this sci-fi horror about ...,"","Non fiction, Image Comics"
20,219861334,"=""9781534397026""",Spawn Unwanted Violence,Todd McFarlane (216767725),Trade Paperback,"Spawn: Unwanted Violence is a gripping two-part miniseries that combines the writing of TODD McFARLANE and the stunning art of MIKE DEL MUNDO, with...","","Non fiction, Image Comics"
