Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174009184,"=""9781681160641""",Dracula,Bram Stoker (174408893),Hardcover,"For the first time ever Bram Stoker’s gothic masterpiece is being united with the definitive screen Dracula, Bela Lugosi, in an all new graphic nov...","","Fiction, Legendary Comics"
2,2117914576,"=""9781633558649""",Man,Bram Stoker (2117868165),eBook,"Squire Stephen Norman, who was the Lord of the manor, presided over the feudal society of Normanstand. Squire Norman marries Margaret Rowly, the yo...","","Fiction, Start Classics"
3,2117868152,"=""9781609774592""",Dracula,Bram Stoker (2117868165),eBook,"During a business visit to Count Dracula's castle in Transylvania, a young English solicitor finds himself at the center of a series of horrifying ...","","Fiction, Start Publishing LLC"
"",2117868152,"=""9781627936309""",Dracula,Bram Stoker (2117868165),eBook,"A dreary castle, blood-thirsty vampires, open graves at midnight, and other gothic touches fill this chilling tale about a young Englishman's confr...","","Fiction, Start Publishing LLC"
4,141017763,"=""9781607105510""",Dracula,Bram Stoker (141017796),Paperback,No home library is complete without the classics! Dracula is a keepsake to be read and treasured.2013 IBPA Benjamin Franklin Award Gold Winner in C...,"","Fiction, Canterbury Classics"
"",141017763,"=""9781607108337""",Dracula,Bram Stoker (141017796),eBook,No home library is complete without the classics! Dracula is a keepsake to be read and treasured.2013 IBPA Benjamin Franklin Award Gold Winner in C...,"","Fiction, Canterbury Classics"
"",141017763,"=""9781667209692""",Dracula,Bram Stoker (141017796),Paperback,No home library is complete without the classics! Dracula is a keepsake to be read and treasured.Irish author Bram Stoker introduced the character ...,"","Fiction, Canterbury Classics"
5,20491958,"=""9780743477369""",Dracula,Bram Stoker (20491964),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",20491958,"=""9780743493451""",Dracula,Bram Stoker (20491964),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",20491958,"=""9781476788104""",Dracula,Bram Stoker (20491964),eBook,"Dracula is the ultimate horror story, producing one of literature’s most lasting villains: Count Dracula. A harrowing, memorable, and enduring stor...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
