Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83241328,"=""9781442435025""",Since You've Been Gone,Morgan Matson (63461446),eBook,"Emily is about to take some risks and have the most unexpected summer ever. Hellogiggles.com says, “Basically I couldn’t be more in love with this ...","","Action & Adventure, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",83241328,"=""9781442435001""",Since You've Been Gone,Morgan Matson (63461446),Hardcover,Emily is about to take some risks and have the most unexpected summer ever in this new novel from the bestselling author of Second Chance Summer an...,"","Action & Adventure, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",83241328,"=""9781442435018""",Since You've Been Gone,Morgan Matson (63461446),Trade Paperback,"Emily is about to take some risks and have the most unexpected summer ever. Hellogiggles.com says, “Basically I couldn’t be more in love with this ...","","Action & Adventure, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
2,33960415,"=""9781439120408""",Rx,Tracy Lynn (19270342),eBook,Thyme Gilchrest is an honors student. Thyme Gilchrest is popular. Thyme Gilchrest is on student council. Thyme Gilchrest is a drug dealer.   Like p...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",33960415,"=""9781481429504""",Rx,Tracy Lynn (19270342),Trade Paperback,From the talented author that brought you the Nine Lives of Chloe King series comes a timely and thought-provoking novel inspired by the epidemic o...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",33960415,"=""9781481429511""",Rx,Tracy Lynn (19270342),Hardcover,From the talented author that brought you the Nine Lives of Chloe King series comes a timely and thought-provoking novel inspired by the epidemic o...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
3,2137662482,"=""9781440557118""",Screwed,Laurie Plissner (2137662492),eBook,"Flattered by the attentions of Nick, the cutest guy in school, seventeen-year-old Grace Warren, captain of the math team, lets down her guard and g...","","Non fiction, Simon & Schuster Books for Young Readers"
4,21638297,"=""9781439115794""",Sandpiper,Ellen Wittlinger (1234502),eBook,"""You shouldn't expect much of him. He's...he's damaged."" Damaged. What a horrible word. Like a car after a wreck...It was how I'd been feeling myse...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,20889854,"=""9781439116586""",My Cup Runneth Over,Cherry Whytock (20896726),eBook,"I'm, um, LARGE.Yes, ""large"" just about covers it,although to be quite honest,not many things do -- cover it,I mean.Angelica Cookson Potts, better k...","","Fiction, Simon & Schuster Books for Young Readers"
"",20889854,"=""9781442460553""",My Cup Runneth Over,Cherry Whytock (20896726),Trade Paperback,"I'm, um, LARGE.Yes, ""large"" just about covers it,although to be quite honest,not many things do -- cover it,I mean.Angelica Cookson Potts, better k...","","Fiction, Simon & Schuster Books for Young Readers"
6,66115670,"=""9781416996477""",Loser/Queen,Jodi Lynn Anderson (22013107),eBook,Cammy Hall is what anyone would describe as a loser. She lives with her grandparents and has adopted their way of life… right down to the comfortab...,"","Action & Adventure, Fiction, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",66115670,"=""9781416996460""",Loser/Queen,Jodi Lynn Anderson (22013107),Trade Paperback,Cammy Hall is what anyone would describe as a loser. She lives with her grandparents and has adopted their way of life… right down to the comfortab...,"","Action & Adventure, Fiction, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
7,40776360,"=""9781416974970""",Huge,Sasha Paley (44544445),eBook,"April and Wil couldn't be more different, but both of them are spending the summer at Wellness Canyon -- otherwise known as a weight-loss camp.   A...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",40776360,"=""9781416935179""",Huge,Sasha Paley (44544445),Hardcover,"April and Wil couldn't be more different, but both of them are spending the summer at Wellness Canyon -- otherwise known as a weight-loss camp.   A...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",40776360,"=""9781416957959""",Huge,Sasha Paley (44544445),Trade Paperback, TWO ROOMATES. ONE GOAL. BIG PROBLEM.    April's been saving all year to afford Wellness Canyon (aka Fat Camp) and she can't wait to start losing w...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
8,41498922,"=""9781416974994""",Sara's Face,Melvin Burgess (706182),eBook,"Fame, beauty, and face transplants   Sara wants to be famous, and when legendary rock star Jonathon Heat offers to take her under his wing and pay ...","","Fiction, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",41498922,"=""9781416936176""",Sara's Face,Melvin Burgess (706182),Hardcover,"Fame, beauty, and face transplants   Sara wants to be famous, and when legendary rock star Jonathon Heat offers to take her under his wing and pay ...","","Fiction, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
