Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193961776,"=""9780861544851""",Islam and Blackness,Jonathan A.C. Brown (167492994),eBook,"It is commonly claimed that Islam is antiblack, even inherently bent on enslaving Black Africans. Western and African critics alike have contended ...","","Non-Fiction, Oneworld Publications"
"",193961776,"=""9780861544844""",Islam and Blackness,Jonathan A.C. Brown (167492994),Hardcover,"The most comprehensive examination to date of the claim that Islam, as a system of scripture, law and spirituality, is antiblackIt is commonly clai...","","Non-Fiction, Oneworld Publications"
2,190818534,"=""9780861543120""",Messianic Ideas and Movements in Sunni Islam,Yohanan Friedmann (190818573),eBook,Expectation of a redeemer is a widespread phenomenon across many civilizations. Classical Islamic traditions maintain that the mahdi will transform...,"","Non-Fiction, Oneworld Publications"
"",190818534,"=""9780861543113""",Messianic Ideas and Movements in Sunni Islam,Yohanan Friedmann (190818573),Hardcover,"A fascinating, in-depth exploration of the messianic idea in Sunni Islam through four significant movements from different times and placesExpectat...","","Non-Fiction, Oneworld Publications"
3,182866512,"=""9780861540464""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),eBook,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non-Fiction, Oneworld Publications"
"",182866512,"=""9780861540471""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),Hardcover,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non-Fiction, Oneworld Publications"
4,172165099,"=""9781643133850""",Islamic Empires,Justin Marozzi (172165133),eBook,"Islamic civilization was once the envy of the world. From a succession of glittering, cosmopolitan capitals, Islamic empires lorded it over the Mid...","","Non-Fiction, Pegasus Books"
"",172165099,"=""9781643133065""",Islamic Empires,Justin Marozzi (172165133),Hardcover,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non-Fiction, Pegasus Books"
"",172165099,"=""9781643136936""",Islamic Empires,Justin Marozzi (172165133),Trade Paperback,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non-Fiction, Pegasus Books"
5,167497716,"=""9781786076328""",History of Islam in 21 Women,Hossein Kamaly (167497755),eBook,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non-Fiction, Oneworld Publications"
"",167497716,"=""9781786078780""",History of Islam in 21 Women,Hossein Kamaly (167497755),Trade Paperback,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non-Fiction, Oneworld Publications"
6,167516616,"=""9781786075222""",Rabi'a From Narrative to Myth,Rkia Elaroui Cornell (167516655),eBook,"Rabi‘a al-‘Adawiyya is a figure shrouded in myth. Certainly a woman by this name was born in Basra, Iraq, in the eighth century, but her life remai...","","Non-Fiction, Oneworld Publications"
"",167516616,"=""9781786075215""",Rabi'a From Narrative to Myth,Rkia Elaroui Cornell (167516655),Hardcover,"Rabi‘a al-‘Adawiyya is a figure shrouded in myth. Certainly a woman by this name was born in Basra, Iraq, in the eighth century, but her life remai...","","Non-Fiction, Oneworld Publications"
7,167496086,"=""9781786073082""",Hadith,Jonathan A.C. Brown (167492994),eBook,"Contrary to popular opinion, the bulk of Islamic law does not come from the Quran but from hadith, first-hand reports of the Prophet Muhammad’s wor...","","Non-Fiction, Oneworld Publications"
"",167496086,"=""9781786073075""",Hadith,Jonathan A.C. Brown (167492994),Trade Paperback,"Contrary to popular opinion, the bulk of Islamic law does not come from the Quran but from hadith, first-hand reports of the Prophet Muhammad’s wor...","","Non-Fiction, Oneworld Publications"
8,453049268,"=""9781476777436""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),eBook,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non-Fiction, African, French, Library, Simon & Schuster"
"",453049268,"=""9781476777412""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),Trade Paperback,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non-Fiction, African, French, Library, Simon & Schuster"
9,167506566,"=""9781780744216""",Misquoting Muhammad,Jonathan A.C. Brown (167492994),eBook,AN INDEPENDENT BEST BOOKS ON RELIGION 2014 PICK Few things provoke controversy in the modern world like the religion brought by Prophet Muhammad. M...,"","Non-Fiction, Oneworld Publications"
"",167506566,"=""9781780747828""",Misquoting Muhammad,Jonathan A.C. Brown (167492994),Trade Paperback,AN INDEPENDENT BEST BOOKS ON RELIGION 2014 PICK Few things provoke controversy in the modern world like the religion brought by Prophet Muhammad. M...,"","Non-Fiction, Oneworld Publications"
10,147498544,"=""9781621574644""",Complete Infidel's Guide to ISIS,Robert Spencer (147482222),eBook,"ISIS rocketed onto the world stage seemingly out of nowhere, beheading American hostages, bulldozing international borders, routing the American-tr...","","Non-Fiction, Skyhorse Publishing"
11,167493907,"=""9781780746777""",Faith and Reason in Islam,Averroes (167493947),eBook,"Available for the first time in the English language, this is a complete and annotated translation of a key work by the twelfth-century Muslim phil...","","Non-Fiction, Oneworld Publications"
12,188544651,"=""9781623710552""",Islam in Retrospect,Maher S. Mahmassani (188544686),eBook,"RENEWING OUR UNDERSTANDING OF ISLAM IN TODAY’S WORLD Islam, in many of its current guises, no longer resembles its original Message. In a world of ...","","Non-Fiction, Interlink Publishing Group Inc"
"",188544651,"=""9781566569224""",Islam in Retrospect,Maher S. Mahmassani (188544686),Trade Paperback,"RENEWING OUR UNDERSTANDING OF ISLAM IN TODAY’S WORLD Islam, in many of its current guises, no longer resembles its original Message. In a world of ...","","Non-Fiction, Interlink Publishing Group Inc"
13,100441375,"=""9781620553626""",Masters of Wisdom of Central Asia,Hasan Lutfi Shushud (460373791),eBook,"Reveals the secret teachings of the Khwajagan, the Masters of Wisdom of Turkish Sufism  • Provides biographies for the entire lineage of teachers i...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441375,"=""9781620553619""",Masters of Wisdom of Central Asia,Hasan Lutfi Shushud (460373791),Trade Paperback,"Reveals the secret teachings of the Khwajagan, the Masters of Wisdom of Turkish Sufism  • Provides biographies for the entire lineage of teachers i...","","Non-Fiction, Inner Traditions/Bear & Company"
14,147494088,"=""9781621572305""",Arab Winter Comes to America,Robert Spencer (147482222),eBook,"Overlooked by our media, purposely obscured by our own government, and unnoticed by the vast majority of Americans, the turmoil of the Islamic worl...","","Non-Fiction, Skyhorse Publishing"
15,167491661,"=""9781780743301""",Elijah Muhammad,Herbert Berg (167491700),eBook,Almost four decades after his death Elijah Muhammad (1897-1975) remains by far the most influential African American Muslim. Leader of the Nation o...,"","Non-Fiction, Oneworld Publications"
"",167491661,"=""9781851688036""",Elijah Muhammad,Herbert Berg (167491700),Hardcover,Almost four decades after his death Elijah Muhammad (1897-1975) remains by far the most influential African American Muslim. Leader of the Nation o...,"","Non-Fiction, Oneworld Publications"
16,167507764,"=""9781780743349""",Mulla Sadra,Sayeh Meisami (167507804),eBook,A timely biography on the single most important and influential philosopher in the Muslim world in the last four hundred yearsMulla Sadra (572 - 16...,"","Non-Fiction, Oneworld Publications"
"",167507764,"=""9781851684298""",Mulla Sadra,Sayeh Meisami (167507804),Hardcover,A timely biography on the single most important and influential philosopher in the Muslim world in the last four hundred yearsMulla Sadra (572 - 16...,"","Non-Fiction, Oneworld Publications"
17,147497928,"=""9781621570349""",Brotherhood,Erick Stakelbeck (147497966),eBook,"The Brotherhoods is the chilling chronicle of the alleged crimes and betrayals of NYPD Detectives Stephen Caracappa and Louis Eppolito, notorious r...","","Non-Fiction, Skyhorse Publishing"
18,147504121,"=""9781621571162""",Onward Muslim Soldiers,Robert Spencer (147482222),eBook,"In ""Onward Muslim Soldiers,"" the author of ""Islam Unveiled"" reveals why the threat of violent jihad is growing daily, despite America's recent vict...","","Non-Fiction, Skyhorse Publishing"
19,147498582,"=""9781596981263""",Complete Infidel's Guide to the Koran,Robert Spencer (147482222),eBook,"The Complete Infidel’s Guide to the Koran exposes how the Koran incites hatred and violence and is anti-democratic, anti-freedom, and intolerant of...","","Non-Fiction, Skyhorse Publishing"
20,167505929,"=""9781780747385""",Mantle of the Prophet,Roy P. Mottahedeh (198540970),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Oneworld Publications"
"",167505929,"=""9781851686162""",Mantle of the Prophet,Roy P. Mottahedeh (198540970),Trade Paperback,"Informed by eyewitness testimony, the foremost account of Iran’s 1979 Revolution and its impact todayDrawn from the first-hand accounts of eyewitne...","","Non-Fiction, Oneworld Publications"
