Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153085,"=""9781439105696""",Responsibility Trap,Claudia Bepko (3041),eBook,Bepko and Krestan integrate theory and practice in describing the treatment of families with alcohol problems.“This book is the outgrowth of seven ...,Popular culture,"Non-Fiction, Free Press"
"",153085,"=""9780743236423""",Responsibility Trap,Claudia Bepko (3041),Trade Paperback,Bepko and Krestan integrate theory and practice in describing the treatment of families with alcohol problems.“This book is the outgrowth of seven ...,Popular culture,"Non-Fiction, Free Press"
2,5338,"=""9781451603736""",Fall of the Asante Empire,Robert B. Edgerton (2989),eBook,"For the first time, anthropologist Robert Edgerton tells the story of the Hundred-Year War—from 1807 to 1900, between the British Empire and the As...",Popular culture,"Non-Fiction, Free Press"
"",5338,"=""9780743236386""",Fall of the Asante Empire,Robert B. Edgerton (2989),Trade Paperback,"In 1817, the first British envoy to meet the king of the Asante of West Africa was dazzled by his reception. A group of 5,000 Asante soldiers, many...",Popular culture,"Non-Fiction, Free Press"
3,153476,"=""9780743215695""",To Redeem One Person Is to Redeem the World,Gail A. Hornstein (1875600),eBook,"In this marvelously researched and moving biography closely grounded in Frieda Fromm-Reichmann's work, Gail Hornstein brings back to life the maver...","","Non-Fiction, Free Press"
4,1562814,"=""9780743242066""",Virtue Of Prosperity,Dinesh D'Souza (697264),eBook,"In The Virtue of Prosperity, Dinesh D'Souza examines the spiritual and social crisis spawned by the new economy and new technologies of the last te...","","Non-Fiction, Free Press"
"",1562814,"=""9780684868158""",Virtue of Prosperity,Dinesh D'Souza (697264),Trade Paperback,"In The Virtue of Prosperity, Dinesh D'Souza examines the spiritual and social crisis spawned by the new economy and new technologies of the last te...","","Non-Fiction, Free Press"
5,1568481,"=""9780743213202""",Fortune Tellers,Howard Kurtz (1225001),eBook,"Just as ""spin"" has taken over politics in America, so too has it come to define the long bull market on Wall Street. The booming trade in stocks, w...","","Non-Fiction, Free Press"
"",1568481,"=""9780684868806""",Fortune Tellers,Howard Kurtz (1225001),Trade Paperback,"From the author of the New York Times bestseller Spin Cycle comes this engrossing, entertaining exposé of how the media -- from television to newsp...","","Non-Fiction, Free Press"
"",1568481,"=""9780743519625""",Fortune Tellers,Howard Kurtz (1225001),Audio Download,"Just as ""spin"" has taken over politics in America, so too has it come to define the long bull market on Wall Street. The booming trade in stocks ha...","","Non-Fiction, Free Press"
6,1095984,"=""9780743223409""",Luxury Fever,Robert H. Frank (4026),eBook,"A new luxury fever has America in its grip. Independent of stock prices, recessions, and inflation rates, the past two decades have witnessed a spe...","","Non-Fiction, Free Press"
7,153707,"=""9781439119570""",Beyond Entitlement,Lawrence M. Mead (1451574),eBook,Mead's timely and closely reasoned analysis makes a strong intellectual and moral case for a more authoritative welfare policy.,Popular culture,"Non-Fiction, Free Press"
"",153707,"=""9780743224956""",Beyond Entitlement,Lawrence M. Mead (1451574),Trade Paperback,Mead's timely and closely reasoned analysis makes a strong intellectual and moral case for a more authoritative welfare policy.,Popular culture,"Non-Fiction, Free Press"
8,1528621,"=""9781451698411""",Can't Buy My Love,Jean Kilbourne (1528630),eBook,"""When was the last time you felt this comfortable in a relationship?""-- An ad for sneakers""You can love it without getting your heart broken."" -- A...","","Non-Fiction, Free Press"
"",1528621,"=""9780684866000""",Can't Buy My Love,Jean Kilbourne (1528630),Trade Paperback,"Many advertisements these days make us feel as if we have an intimate, even passionate relationship with a product. But as Jean Kilbourne points ou...","","Non-Fiction, Free Press"
9,1682322,"=""9781439108673""","SIMSOC: Simulated Society, Participant's Manual",William A. Gamson (1451634),eBook,"The official guide to SIMSOC, the dynamic group simulation game whose “potential for stimulating the learning process is staggering” (Teaching Soci...",Popular culture,"Non-Fiction, Free Press"
"",1682322,"=""9780684871400""","SIMSOC: Simulated Society, Participant's Manual",William A. Gamson (1451634),Trade Paperback,"The official guide to SIMSOC, the dynamic group simulation game whose “potential for stimulating the learning process is staggering” (Teaching Soci...",Popular culture,"Non-Fiction, Free Press"
10,152989,"=""9781439135327""",Future and Its Enemies,Virginia Postrel (1452573),eBook,"Today we have greater wealth, health, opportunity, and choice than at any time in history. Yet a chorus of intellectuals and politicians laments ou...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",152989,"=""9780684862699""",Future and Its Enemies,Virginia Postrel (1452573),Trade Paperback,"Today we have greater wealth, health, opportunity, and choice than at any time in history. Yet a chorus of intellectuals and politicians laments ou...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
11,1077835,"=""9781439135808""",Itch,Benilde Little (9450),eBook,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
"",1077835,"=""9780684854304""",Itch,Benilde Little (9450),Trade Paperback,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
12,1105063,"=""9781439136515""",Cheating Monkeys and Citizen Bees,Lee Dugatkin (1105066),eBook,Cooperation is the fabric that keeps society together. Civilization could not have been achieved -- and will not be sustained -- without it. But wh...,"","Non-Fiction, Free Press"
13,1273631,"=""9781416593188""","From Poor Law to Welfare State, 6th Edition",Walter I. Trattner (3508),eBook,"Over twenty-five years and through five editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the histor...","","Non-Fiction, Free Press"
"",1273631,"=""9780684854717""","From Poor Law to Welfare State, 6th Edition",Walter I. Trattner (3508),Trade Paperback,"Over twenty-five years and through five editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the histor...","","Non-Fiction, Free Press"
14,153611,"=""9781439119563""",Family Mediation Practice,John Allen Lemmon (1486182),eBook,"A helpful guide for all those now mediating family disputes, as well as for those who hope to become family mediators.","Popular culture, General Reference","Non-Fiction, Free Press"
"",153611,"=""9780684863924""",Family Mediation Practice,John Allen Lemmon (1486182),Trade Paperback,"A helpful guide for all those now mediating family disputes, as well as for those who hope to become family mediators.","Popular culture, General Reference","Non-Fiction, Free Press"
15,153756,"=""9781451603286""",Subversive Family,Ferdinand Mount (1486024),eBook,"British politician and writer, Ferdinand Mount, challenges contemporary beliefs about society and family—including the history of divorce, childcar...",Popular culture,"Non-Fiction, Free Press"
"",153756,"=""9780684863856""",Subversive Family,Ferdinand Mount (1486024),Trade Paperback,"British politician and writer, Ferdinand Mount, challenges contemporary beliefs about society and family—including the history of divorce, childcar...",Popular culture,"Non-Fiction, Free Press"
