Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244585,"=""9781646045655""",Ube Baking Book,Henry Awayan (206244623),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",206244585,"=""9781646045440""",Ube Baking Book,Henry Awayan (206244623),Paper Over Board,"Add a taste of the Philippines to your favorite cookies, brownies, cakes, breads, and more with the first-ever baking cookbook dedicated to the yam...","","Non-Fiction, Ulysses Press"
2,221776189,"=""9781646047130""",Financial Abundance Blueprint,Amanda Henry (221776242),Trade Paperback,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non-Fiction, Ulysses Press"
"",221776189,"=""9781646047260""",Financial Abundance Blueprint,Amanda Henry (221776242),eBook,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non-Fiction, Ulysses Press"
3,221149693,"=""9781646047369""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),Trade Paperback,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non-Fiction, Ulysses Press"
"",221149693,"=""9781646047352""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),eBook,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non-Fiction, Ulysses Press"
4,225740484,"=""9781646047444""",Sober Curious Activity Book,Niesha Davis (225740523),Trade Paperback,"Entertain yourself and get inspired with the activities, tips, and bullet journal style trackers in this activity book designed for the sober curio...","","Non-Fiction, Ulysses Press"
5,221671327,"=""9781646047246""",MIND Diet: 2nd Edition,Maggie Moon (223884335),Trade Paperback,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
"",221671327,"=""9781646047161""",MIND Diet: 2nd Edition,Maggie Moon (223884335),eBook,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
6,221774894,"=""9781646047345""",Unofficial Ghibli Park Cookbook,Andy Cheng (221774954),eBook,Bring even more magic into your kitchen with this unofficial collection of recipes straight from the heart of the Japanese theme park inspired by H...,"","Non-Fiction, Ulysses Press"
"",221774894,"=""9781646047253""",Unofficial Ghibli Park Cookbook,Andy Cheng (221774954),Paper Over Board,Bring even more magic into your kitchen with this unofficial collection of recipes straight from the heart of the Japanese theme park inspired by H...,"","Non-Fiction, Ulysses Press"
