Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16591215,"=""9780743483308""",Path of the Assassin,Brad Thor (16591159),eBook,The #1 New York Times bestselling author of the Scot Harvath series and “heir to Tom Clancy and Robert Ludlum” (Chicago Tribune) returns with this ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591215,"=""9780743548984""",Path of the Assassin,Brad Thor (16591159),Audio Download,The #1 New York Times bestselling author of the Scot Harvath series and “heir to Tom Clancy and Robert Ludlum” (Chicago Tribune) returns with this ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591215,"=""9780743571968""",Path of the Assassin,Brad Thor (16591159),Compact Disk,The #1 New York Times bestselling author of the Scot Harvath series and “heir to Tom Clancy and Robert Ludlum” (Chicago Tribune) returns with this ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591215,"=""9781442363731""",Path of the Assassin,Brad Thor (16591159),Audio Download,The #1 New York Times bestselling author of the Scot Harvath series and “heir to Tom Clancy and Robert Ludlum” (Chicago Tribune) returns with this ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591215,"=""9781982148188""",Path of the Assassin,Brad Thor (16591159),Trade Paperback,The #1 New York Times bestselling author of the Scot Harvath series and “heir to Tom Clancy and Robert Ludlum” (Chicago Tribune) returns with this ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
2,100778123,"=""9781501190124""",Family Upstairs,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781501190117""",Family Upstairs,Lisa Jewell (75656043),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER  A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK  “Rich, dark, and intricately twisted, this enthralling who...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781508287681""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781508287698""",Family Upstairs,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781797113821""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
3,16591155,"=""9780743483292""",Lions of Lucerne,Brad Thor (16591159),eBook,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591155,"=""9780743549776""",Lions of Lucerne,Brad Thor (16591159),Audio Download,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591155,"=""9780743567206""",Lions of Lucerne,Brad Thor (16591159),Compact Disk,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591155,"=""9781442360358""",Lions of Lucerne,Brad Thor (16591159),Audio Download,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591155,"=""9781982148164""",Lions of Lucerne,Brad Thor (16591159),Trade Paperback,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
4,47093399,"=""9781439199305""",Wild Zone,Joy Fielding (1829848),eBook,From New York Times bestselling author of All the Wrong Places comes the suspenseful story of a seemingly casual bet among friends gone terrifyingl...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093399,"=""9781982159849""",Wild Zone,Joy Fielding (1829848),Trade Paperback,From New York Times bestselling author of All the Wrong Places comes the suspenseful story of a seemingly casual bet among friends gone terrifyingl...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
5,143418825,"=""9781501198847""",Last,Hanna Jameson (143418667),eBook,This propulsive post-apocalyptic thriller “in which Agatha Christie’s And Then There Were None collides with Stephen King’s The Shining” (NPR) foll...,"","Fiction, Atria Books"
