Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208021400,"=""9781668035115""",Middletide,Sarah Crouch (208021233),eBook,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
"",208021400,"=""9781668035092""",Middletide,Sarah Crouch (208021233),Hardcover,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
"",208021400,"=""9781668035108""",Middletide,Sarah Crouch (208021233),Trade Paperback,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
"",208021400,"=""9781797175287""",Middletide,Sarah Crouch (208021233),Audio Download,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
2,195510235,"=""9781668011102""",Lagos Wife,Vanessa Walters (195509663),eBook,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Atria Books"
"",195510235,"=""9781668011096""",Lagos Wife,Vanessa Walters (195509663),Trade Paperback,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Atria Books"
"",195510235,"=""9781797157948""",Lagos Wife,Vanessa Walters (195509663),Audio Download,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Atria Books"
3,169166469,"=""9781982145996""",Order of the Furies,Niklas Natt och Dag (140261400),eBook,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Atria Books"
"",169166469,"=""9781797171548""",Order of the Furies,Niklas Natt och Dag (140261400),Audio Download,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Atria Books"
"",169166469,"=""9781982145972""",Order of the Furies,Niklas Natt och Dag (140261400),Hardcover,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Atria Books"
"",169166469,"=""9781982145989""",Order of the Furies,Niklas Natt och Dag (140261400),Trade Paperback,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Atria Books"
4,175445958,"=""9781982163860""",Family Plot,Megan Collins (144296475),eBook,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
"",175445958,"=""9781668033586""",Family Plot,Megan Collins (144296475),Mass Market Paperback,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
"",175445958,"=""9781797129303""",Family Plot,Megan Collins (144296475),Audio Download,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
"",175445958,"=""9781982163846""",Family Plot,Megan Collins (144296475),Hardcover,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
"",175445958,"=""9781982163853""",Family Plot,Megan Collins (144296475),Trade Paperback,"“Exceedingly entertaining.” —The New York Times “Umbrella Academy meets Tana French. Dark, claustrophobic, and beautifully written.” —Andrea Bartz,...","","Fiction, Atria Books"
5,187227222,"=""9781982194567""",Peacock and the Sparrow,I.S. Berry (187227046),eBook,BEST FIRST NOVEL WINNER: Edgar Awards • International Thriller Writers Awards  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Couri...,"","Fiction, Atria Books"
"",187227222,"=""9781797155548""",Peacock and the Sparrow,I.S. Berry (187227046),Audio Download,BEST FIRST NOVEL WINNER: Edgar Awards • International Thriller Writers Awards  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Couri...,"","Fiction, Atria Books"
"",187227222,"=""9781982194543""",Peacock and the Sparrow,I.S. Berry (187227046),Hardcover,BEST FIRST NOVEL WINNER: Edgar Awards • International Thriller Writers Awards  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Couri...,"","Fiction, Atria Books"
"",187227222,"=""9781982194550""",Peacock and the Sparrow,I.S. Berry (187227046),Trade Paperback,BEST FIRST NOVEL WINNER: Edgar Awards • International Thriller Writers Awards  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Couri...,"","Fiction, Atria Books"
6,198341174,"=""9781668018392""",Band,Christine Ma-Kellams (198340842),eBook,A psychologist with a savior complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
"",198341174,"=""9781668018378""",Band,Christine Ma-Kellams (198340842),Hardcover,A psychologist with a savior complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
"",198341174,"=""9781668018385""",Band,Christine Ma-Kellams (198340842),Trade Paperback,A psychologist with a savior complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
"",198341174,"=""9781797168487""",Band,Christine Ma-Kellams (198340842),Audio Download,A psychologist with a savior complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
7,19336845,"=""9780743494021""",Assassin,Ted Bell (19336807),eBook,"In this explosive, jaw-tightening thriller, and second in the bestselling Alex Hawke series, fearless intelligence operative Lord Alexander Hawke m...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",19336845,"=""9781668034750""",Assassin,Ted Bell (19336807),Mass Market Paperback,"From New York Times bestselling author Ted Bell, this “highly imaginative thriller ” (James Patterson) follows intelligence operative Lord Alexande...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
8,186738709,"=""9781982191085""",Better World,Sarah Langan (168606375),eBook,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
"",186738709,"=""9781797176499""",Better World,Sarah Langan (168606375),Audio Download,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
"",186738709,"=""9781982191061""",Better World,Sarah Langan (168606375),Hardcover,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
"",186738709,"=""9781982191078""",Better World,Sarah Langan (168606375),Trade Paperback,"For fans of Nightbitch and While No One Is Watching, comes “one of the best books this year, or any year” (Paul Tremblay, author of The Cabin at th...","","Fiction, Atria Books"
9,201576670,"=""9781668024881""",Widow Spy,Megan Campisi (158051029),eBook,The author of the Sin Eater returns with a rousing and propulsive novel based on the astonishing true story of the first female Pinkerton detective...,"","Fiction, Atria Books"
"",201576670,"=""9781668024850""",Widow Spy,Megan Campisi (158051029),Hardcover,The author of the Sin Eater returns with a rousing and propulsive novel based on the astonishing true story of the first female Pinkerton detective...,"","Fiction, Atria Books"
"",201576670,"=""9781668024874""",Widow Spy,Megan Campisi (158051029),Trade Paperback,The author of the Sin Eater returns with a rousing and propulsive novel based on the astonishing true story of the first female Pinkerton detective...,"","Fiction, Atria Books"
"",201576670,"=""9781797177755""",Widow Spy,Megan Campisi (158051029),Audio Download,The author of the Sin Eater returns with a rousing and propulsive novel based on the astonishing true story of the first female Pinkerton detective...,"","Fiction, Atria Books"
10,187727309,"=""9781982196264""",Thicker Than Water,Megan Collins (144296475),eBook,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
"",187727309,"=""9781797159584""",Thicker Than Water,Megan Collins (144296475),Audio Download,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
"",187727309,"=""9781982196240""",Thicker Than Water,Megan Collins (144296475),Hardcover,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
"",187727309,"=""9781982196257""",Thicker Than Water,Megan Collins (144296475),Trade Paperback,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
11,212872132,"=""9781668049365""","Kill for Me, Kill for You",Steve Cavanagh (212871644),eBook,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Atria Books"
"",212872132,"=""9781668049341""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Hardcover,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Atria Books"
"",212872132,"=""9781668049358""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Trade Paperback,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Atria Books"
"",212872132,"=""9781797171814""","Kill for Me, Kill for You",Steve Cavanagh (212871644),Audio Download,Two ordinary women make a deadly pact to take revenge for each other after being pushed to the brink in this “unguessable and unputdownable” (Alex ...,"","Fiction, Atria Books"
12,198722474,"=""9781668018569""",Stars Turned Inside Out,Nova Jacobs (2140594214),eBook,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
"",198722474,"=""9781668018545""",Stars Turned Inside Out,Nova Jacobs (2140594214),Hardcover,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
"",198722474,"=""9781668018552""",Stars Turned Inside Out,Nova Jacobs (2140594214),Trade Paperback,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal A suspicious death at a renowned Swiss...","","Fiction, Atria Books"
"",198722474,"=""9781797170350""",Stars Turned Inside Out,Nova Jacobs (2140594214),Audio Download,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
13,193714837,"=""9781668008027""",Golden Spoon,Jessa Maxwell (193714745),eBook,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781668008003""",Golden Spoon,Jessa Maxwell (193714745),Hardcover,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781668008010""",Golden Spoon,Jessa Maxwell (193714745),Trade Paperback,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781797153445""",Golden Spoon,Jessa Maxwell (193714745),Audio Download,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
14,204956822,"=""9781668032022""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),eBook,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781668032008""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Hardcover,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781668032015""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Trade Paperback,"In this “irresistible, immersive, and completely unputdownable” (Ellery Lloyd, New York Times bestselling author) debut novel, a former antique hun...","","Fiction, Atria Books"
"",204956822,"=""9781797169385""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Audio Download,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
15,200224506,"=""9781668023419""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),eBook,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023396""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023402""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Trade Paperback,"A whip-smart and “fast-paced mystery” (The Daily Telegraph, London) from the internationally bestselling author of The Twyford Code and The Appeal ...","","Fiction, Atria Books"
"",200224506,"=""9781797167046""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Audio Download,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
16,191495383,"=""9781668003084""",Going Rogue,Janet Evanovich (652497),eBook,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781668003053""",Going Rogue,Janet Evanovich (652497),Hardcover,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
"",191495383,"=""9781668003060""",Going Rogue,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum breaks the rules, flirts with disaster, and shows who’s boss in this whip-smart and fast-paced thriller from #1 New York Times bests...","","Fiction, Atria Books"
