Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100739125,"=""9781534421608""",Turnover,Mike Lupica (434097269),eBook,From New York Times bestselling author Mike Lupica comes a story about a young basketball player confronting the truth about his hero and grappling...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739125,"=""9781534421585""",Turnover,Mike Lupica (434097269),Hardcover,From New York Times bestselling author Mike Lupica comes a story about a young basketball player confronting the truth about his hero and grappling...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739125,"=""9781534421592""",Turnover,Mike Lupica (434097269),Trade Paperback,From New York Times bestselling author Mike Lupica comes a story about a young basketball player confronting the truth about his hero and grappling...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739125,"=""9781797108728""",Turnover,Mike Lupica (434097269),Audio Download,From New York Times bestselling author Mike Lupica comes a story about a young basketball player confronting the truth about his hero and grappling...,"","Fiction, Simon & Schuster Books for Young Readers"
2,153981287,"=""9781534444867""",Forever Glimmer Creek,Stacy Hackney (153981095),eBook,"Gilmore Girls meets A Snicker of Magic in this sweet debut novel about twelve-year-old Rosie Flynn, whose film-making skills may be the answer to u...","","Fiction, Simon & Schuster Books for Young Readers"
"",153981287,"=""9781534444843""",Forever Glimmer Creek,Stacy Hackney (153981095),Hardcover,"Gilmore Girls meets A Snicker of Magic in this sweet debut novel about twelve-year-old Rosie Flynn, whose film-making skills may be the answer to u...","","Fiction, Simon & Schuster Books for Young Readers"
"",153981287,"=""9781534444850""",Forever Glimmer Creek,Stacy Hackney (153981095),Trade Paperback,"“Every bit as magical as the Miracles the town is famous for. Stacy Hackney explores faith, family, and community with humor and heart in this love...","","Fiction, Simon & Schuster Books for Young Readers"
3,147821226,"=""9781534438514""",Field Guide to Getting Lost,Joy McCullough (147821077),eBook,“A cozy and enjoyable read.” —Kirkus Reviews “The likable cast and relatable premise will resonate with readers grappling with the uncertainty of c...,"","Fiction, Atheneum Books for Young Readers"
"",147821226,"=""9781534438491""",Field Guide to Getting Lost,Joy McCullough (147821077),Hardcover,“A cozy and enjoyable read.” —Kirkus Reviews “The likable cast and relatable premise will resonate with readers grappling with the uncertainty of c...,"","Fiction, Atheneum Books for Young Readers"
"",147821226,"=""9781534438507""",Field Guide to Getting Lost,Joy McCullough (147821077),Trade Paperback,“A cozy and enjoyable read.” —Kirkus Reviews “The likable cast and relatable premise will resonate with readers grappling with the uncertainty of c...,"","Fiction, Atheneum Books for Young Readers"
