Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1708654941,"=""9781481476942""",Gravity of a Distant Sun,R. E. Stearns (1707379689),eBook,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
"",1708654941,"=""9781481476935""",Gravity of a Distant Sun,R. E. Stearns (1707379689),Trade Paperback,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
2,2119639724,"=""9781481498494""",Dazzle of Day,Molly Gloss (1558694),eBook,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
"",2119639724,"=""9781481498470""",Dazzle of Day,Molly Gloss (1558694),Trade Paperback,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
3,1708335842,"=""9781481476911""",Mutiny at Vesta,R. E. Stearns (1707379689),eBook,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1708335842,"=""9781481476898""",Mutiny at Vesta,R. E. Stearns (1707379689),Hardcover,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1708335842,"=""9781481476904""",Mutiny at Vesta,R. E. Stearns (1707379689),Trade Paperback,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
4,502448946,"=""9781501110658""",Dark Side,Anthony O'Neill (18873160),eBook,"In this gripping sci-fi noir for fans of The Martian and Quentin Tarantino, when an anarchic android begins wreaking havoc on a moon-based penal co...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Thriller, Artificial Intelligence, Colonization, Robots, Space Exploration, Simon & Schuster"
"",502448946,"=""9781442386969""",Dark Side,Anthony O'Neill (18873160),Audio Download,"In this dark and gripping sci-fi noir, an exiled police detective arrives at a lunar penal colony just as a psychotic android begins a murderous od...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Thriller, Artificial Intelligence, Colonization, Robots, Space Exploration, Simon & Schuster"
"",502448946,"=""9781501119569""",Dark Side,Anthony O'Neill (18873160),Trade Paperback,"In this dark and gripping sci-fi noir, an exiled police detective arrives at a lunar penal colony just as a psychotic android begins a murderous od...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Thriller, Artificial Intelligence, Colonization, Robots, Space Exploration, Simon & Schuster"
5,1493005,"=""9780743417471""",Merchant Prince,"Armin Shimerman (1782322), Michael Scott (1782323)",eBook,"For seven years, Armin Shimerman played the diminutive entrepreneur Quark on Star Trek. Deep Space Nine®. Now, he teams up with author Michael Scot...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",1493005,"=""9781476730653""",Merchant Prince,"Armin Shimerman (1782322), Michael Scott (1782323)",Trade Paperback,"Despite his lack of physical stature, the five-foot-tall John Dee was a towering figure in Renaissance Europe: to royalty, enemy to the vicious de ...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
