Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156900763,"=""9781534449619""",Year's Best Science Fiction Vol. 1,"",eBook,"The definitive guide and a must-have collection of the best short science fiction and speculative fiction of 2019, showcasing brilliant talent and ...","","Fiction, S&S/Saga Press"
"",156900763,"=""9781534449596""",Year's Best Science Fiction Vol. 1,"",Trade Paperback,"The definitive guide and a must-have collection of the best short science fiction and speculative fiction of 2019, showcasing brilliant talent and ...","","Fiction, S&S/Saga Press"
2,1708654941,"=""9781481476942""",Gravity of a Distant Sun,R. E. Stearns (1707379689),eBook,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
"",1708654941,"=""9781481476935""",Gravity of a Distant Sun,R. E. Stearns (1707379689),Trade Paperback,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
3,2119639724,"=""9781481498494""",Dazzle of Day,Molly Gloss (1558694),eBook,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
"",2119639724,"=""9781481498470""",Dazzle of Day,Molly Gloss (1558694),Trade Paperback,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
4,1708335842,"=""9781481476911""",Mutiny at Vesta,R. E. Stearns (1707379689),eBook,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1708335842,"=""9781481476898""",Mutiny at Vesta,R. E. Stearns (1707379689),Hardcover,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1708335842,"=""9781481476904""",Mutiny at Vesta,R. E. Stearns (1707379689),Trade Paperback,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
5,2110705357,"=""9781481487665""",Berlin Project,Gregory Benford (2110704945),eBook,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
"",2110705357,"=""9781481487658""",Berlin Project,Gregory Benford (2110704945),Trade Paperback,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
"",2110705357,"=""9781508226901""",Berlin Project,Gregory Benford (2110704945),Audio Download,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
6,1493005,"=""9780743417471""",Merchant Prince,"Armin Shimerman (1782322), Michael Scott (1782323)",eBook,"For seven years, Armin Shimerman played the diminutive entrepreneur Quark on Star Trek. Deep Space Nine®. Now, he teams up with author Michael Scot...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",1493005,"=""9781476730653""",Merchant Prince,"Armin Shimerman (1782322), Michael Scott (1782323)",Trade Paperback,"Despite his lack of physical stature, the five-foot-tall John Dee was a towering figure in Renaissance Europe: to royalty, enemy to the vicious de ...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
7,1951023,"=""9780743419246""",Brave and the Bold: Book One,Keith R. A. DeCandido (1563513),eBook,"In this unforgettable Star Trek adventure spanning three generations, a series of ancient weapons wreak havoc across the galaxy. When Captain Jonat...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
8,1951026,"=""9780743419253""",Brave and the Bold: Book Two,Keith R. A. DeCandido (1563513),eBook,"Ancient artifacts—used as deadly weapons millennia ago—have been uncovered and lie in wait, ready to unleash havoc on an unsuspecting galaxy, featu...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
