Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221384770,"=""9798886742022""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and armchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer ...,"","Non-Fiction, Weldon Owen"
"",221384770,"=""9798886742015""",Not Your Granny's Granny Squares,Babette Ulmer (221384809),Hardcover,There was a time when granny squares were reserved for afghans and arcmchair covers. Not anymore! Fashion designer and crochet master Babette Ulmer...,"","Non-Fiction, Weldon Owen"
2,202998432,"=""9798886740776""",Festive As F*ck,Weldon Owen (146804743),Fixed Layout eBook,"Let’s face it - the holidays can be stressful. When the peppermint latte won’t cut it, you might find yourself in need of something to stab. A LOT....","","Non-Fiction, Weldon Owen"
"",202998432,"=""9798886740769""",Festive As F*ck,Weldon Owen (146804743),Hardcover,Who’s ready for the holidays? Not us! Grab your needle &amp; thread and get ready to stab away the stress of the holidays with this collection of f...,"","Non-Fiction, Weldon Owen"
3,197356238,"=""9798886740066""",Maybe Swearing Will Help,Weldon Owen (146804743),Fixed Layout eBook,There are times when just hollering obscenities won’t do—you need to stab something. Now you can do both. Maybe Swearing Will Help combines two of ...,"","Non-Fiction, Weldon Owen"
"",197356238,"=""9781681889351""",Maybe Swearing Will Help,Weldon Owen (146804743),Hardcover,The idiots got you down? Get a needle and thread and stab your stress away with this collection of wash-your-mouth-out-with-soap cross-stitch patte...,"","Non-Fiction, Weldon Owen"
4,190451848,"=""9798886742121""",Crochet Amigurumi for Every Occasion,Justine Tiu (218125108),eBook,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank!  Crochet the Woobles way! Make the most adorable amigurumi i...","","Non-Fiction, Weldon Owen"
"",190451848,"=""9781681888569""",Crochet Amigurumi for Every Occasion,Justine Tiu (218125108),Hardcover,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank! Crochet the Woobles way! Make the most adorable amigurumi in...","","Non-Fiction, Weldon Owen"
5,181250210,"=""9781646042180""",One With All the Cross-Stitch,Editors of Ulysses Press (167886077),eBook,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non-Fiction, Ulysses Press"
"",181250210,"=""9781646041862""",One with All the Cross-Stitch,Editors of Ulysses Press (167886077),Trade Paperback,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non-Fiction, Ulysses Press"
6,100878710,"=""9781508276432""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Audio Download,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non-Fiction, Simon & Schuster Audio"
"",100878710,"=""9781507206553""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Paper Over Board,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non-Fiction, Simon & Schuster Audio"
"",100878710,"=""9781507206560""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",eBook,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non-Fiction, Simon & Schuster Audio"
7,171422625,"=""9781632280299""",Love in Every Stitch,Lee Gant (2117962416),eBook,"In her inspiring book, Love in Every Stitch: Stories of Knitting and Healing, master knitter, teacher, and widely published knitwear designer Lee G...","","Non-Fiction, Viva Editions"
"",171422625,"=""9781632280183""",Love in Every Stitch,Lee Gant (2117962416),Trade Paperback,"In her inspiring book, Love in Every Stitch: Stories of Knitting and Healing, master knitter, teacher, and widely published knitwear designer Lee G...","","Non-Fiction, Viva Editions"
8,45323026,"=""9780740768736""",Secret Language of Knitters,Mary Beth Temple (45323147),Trade Paperback,"Moth noun: The devil incarnate, eater of both stash and finished objects. Should be treated with a zero-tolerance attitude."" --The Secret Language ...","",Andrews McMeel Publishing
9,2137672949,"=""9781440517723""","Knit One, Haiku Too",Maria Fire (2137672959),eBook,"Knitting and haiku, together at last!The soft clacking of needles, the repetitive looping of yarn…you’ve fallen under the spell of knitting. For yo...","",Adams Media
"",2137672949,"=""9781593375713""","Knit One, Haiku Too",Maria Fire (2137672959),Trade Paperback,"Knitting and haiku, together at last!The soft clacking of needles, the repetitive looping of yarn…you’ve fallen under the spell of knitting. For yo...","",Adams Media
10,2137689909,"=""9781440518904""",Knitter's Gift,Bernadette Murphy (2137689919),eBook,"Passionate knitters know that knitting is more than just a craft or a hobby. Knitting forms the texture and a background for their lives, binding t...","","Non-Fiction, Adams Media"
