Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100511990,"=""9781481435260""",Cyclone,Doreen Cronin (1569483),Trade Paperback,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum Books for Young Readers"
"",100511990,"=""9781481435253""",Cyclone,Doreen Cronin (1569483),Hardcover,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum Books for Young Readers"
"",100511990,"=""9781481435277""",Cyclone,Doreen Cronin (1569483),eBook,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum Books for Young Readers"
"",100511990,"=""9781508250357""",Cyclone,Doreen Cronin (1569483),Audio Download,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum Books for Young Readers"
2,554149258,"=""9781481463751""",Messy Like Pigpen,Charles  M. Schulz (19803343),Board Book,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new board book that comes with a “Messy like Pigpen” stick...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",554149258,"=""9781481463768""",Messy Like Pigpen,Charles  M. Schulz (19803343),Enhanced eBook,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new story!Are you or someone you know messy like Pigpen? A...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,5742,"=""9780689712258""",Sugar Isn't Everything,Willo Davis Roberts (707126),Trade Paperback,Sugar Isn't Everything is Wilo Davis Roberts' much-needed resource guide for young diabetics.A detailed description of juvenile-onset diabetes (Typ...,"","Fiction, Aladdin"
4,5826,"=""9781442460614""",Poetry From A to Z,Paul B. Janeczko (706650),Trade Paperback,"In this guide for aspiring young writers, poets speak about their work and give examples as well as encouraging tips. “A natural for creative-writi...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,47819032,"=""9781442406223""",Positively,Courtney Sheinmel (38649594),Trade Paperback,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47819032,"=""9781416996774""",Positively,Courtney Sheinmel (38649594),eBook,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
