Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117848357,"=""9781625587800""",Tao Te King,"",eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non-Fiction, Start Publishing LLC"
2,2117877612,"=""9781625587701""",On the Duty of Civil Disobedience,Henry David Thoreau (2117848782),eBook,"Civil Disobedience argues that citizens should not permit their governments to overrule their consciences, and that they have a duty to avoid allow...","","Non-Fiction, Start Publishing LLC"
3,2117852232,"=""9781625587510""",Bushido,Inazo Nitobe (2117852245),eBook,"Chivalry is a flower no less indigenous to the soil of Japan than its emblem, the cherry blossom; nor is it a dried-up specimen of an antique virtu...","",Start Publishing LLC
4,2117875241,"=""9781625587053""",Essays of Francis Bacon,Francis Bacon (2117868848),eBook,"This collection contains fifty-eight essays, published at various times between 1597 and 1625, on subjects ranging among state policy, personal con...","","Non-Fiction, Start Publishing LLC"
5,2117868919,"=""9781625586933""",How to Know Higher Worlds,Rudolf Steiner (2117847561),eBook,"There slumber in every human being faculties by means of which she can acquire for herself a knowledge of higher worlds. Mystics, Gnostics, Theosop...","","Non-Fiction, Start Publishing LLC"
6,2118115705,"=""9781625582188""",Memorable Thoughts of Socrates,Xenophon (2118115649),eBook,"Socrates was a classical Greek Athenian philosopher. Credited as one of the founders of Western philosophy, he is an enigmatic figure known chiefly...","",Start Publishing LLC
7,2117868409,"=""9781625582973""",Benedict de Spinoza Reader,Benedict de Spinoza (2117850934),eBook,Benedict de Spinoza's writings laid the groundwork for the 18th century Enlightenment and for modern Biblical criticism. By virtue of his magnum op...,"","Non-Fiction, Start Publishing LLC"
8,2117849504,"=""9781625583031""",American Crisis,Thomas Paine (2117849517),eBook,Thomas Paine wrote the American Crisis in an effort to justify the American Revolution and to bolster the moral of the Continental Army. THESE are ...,"","Non-Fiction, Start Publishing LLC"
9,2118115867,"=""9781625584816""",On Generation and Corruption,Aristotle (2118114584),eBook,"OUR next task is to study coming-to-be and passing-away. We are to distinguish the causes, and to state the definitions, of these processes conside...","","Non-Fiction, Start Publishing LLC"
10,2117872700,"=""9781625586711""",Power of the Spoken Word,Florence Scovel-Shinn (2117857788),eBook,"Our words have the power to change our lives. By paying more attention to how we speak, and hence how we think, we can change our circumstances for...","","Non-Fiction, Start Publishing LLC"
11,2118116181,"=""9781625586742""",Republic,Plato (2118086055),eBook,"The question The Republic sets out to define is ""What is justice?"" Given the difficulty of this task, Socrates and his interlocutors are led into a...","","Non-Fiction, Start Publishing LLC"
12,2117860212,"=""9781625586551""",Walden,Henry David Thoreau (2117848782),eBook,"Walden is one of the best-known non-fiction books ever written by an American. It details Thoreau's sojourn in a cabin near Walden Pond, amidst woo...","",Start Publishing LLC
13,2117857689,"=""9781625586100""",Beyond Good and Evil,Friedrich Nietzsche (2117847959),eBook,"In Beyond Good and Evil, Nietzsche attacks past philosophers for their alleged lack of critical sense and their blind acceptance of the Christian p...","","Non-Fiction, Start Publishing LLC"
14,2117869260,"=""9781625586407""",Art of War and the Prince,Niccolo Machiavelli (2117865888),eBook,"Collected here in one omnibus edition are Niccolò Machiavelli's most import works, The Art of War and The Prince. It was Niccolò Machiavelli who es...","","Non-Fiction, Start Publishing LLC"
15,2117867371,"=""9781625586308""",Men and Systems,James Allen (2117843842),eBook,"The unceasing change, the insecurity, and the misery of life make it necessary to find some basis of certainty on which to rest if happiness and pe...","","Non-Fiction, Start Publishing LLC"
16,2117856851,"=""9781625586360""",Selected Addresses of Frederick Douglass,Frederick Douglass (2117845469),eBook,"Today Frederick Douglass is best known for his autobiographies; but while he was alive, he was known as a fiery orator who was always in demand. Co...","","Non-Fiction, Start Publishing LLC"
17,2117869038,"=""9781625586421""",Book of Five Rings,Miyamoto Musashi (2117869051),eBook,"There are various Ways. There is the Way of salvation by the law of Buddha, the Way of Confucius governing the Way of learning, the Way of healing ...","","Non-Fiction, Start Publishing LLC"
18,2117869221,"=""9781625586391""",Art of War,Sun Tzu (2117869122),eBook,This is the most important book ever written about warfare and conflict. Lionel Giles' translation is the definitive edition. The Art of War can be...,"","Non-Fiction, Start Publishing LLC"
19,2118114957,"=""9781625582645""",Essential Aristotle,Aristotle (2118114584),eBook,"Aristotle was a Greek philosopher and a student of Plato. He taught Alexander the Great, and wrote on many subjects, including physics, metaphysics...","","Non-Fiction, Start Publishing LLC"
20,2117844963,"=""9781625584304""",Isis Unveiled,H. P. Blavatsky (2117844976),eBook,Isis Unveiled is a master key to the mysteries of ancient and modern science and theology. With the help of this book you will be able to make sens...,"","Non-Fiction, Start Publishing LLC"
