Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118114823,"=""9781609775247""",Confucian Analects,Confucius (2118114836),eBook,"The superior man bends his attention to what is radical. That being established, all practical courses naturally grow up. Filial piety and fraterna...","","Non fiction, Start Publishing LLC"
2,2117904808,"=""9781609772437""",Treatise of Human Nature,David Hume (2117852204),eBook,"David Hume was a Scottish philosopher, economist, and historian. He is an important figure in Western philosophy, and in the history of the Scottis...","","Non fiction, Start Classics"
3,410907150,"=""9781476734606""",Four Virtues,Tobin Hart (410907207),eBook,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
"",410907150,"=""9781582704470""",Four Virtues,Tobin Hart (410907207),Trade Paperback,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
4,2118117042,"=""9781627938259""",Apology,Plato (2118086055),eBook,"The Apology is Plato's version of the speech given by Socrates as he defended himself in 399 BC against the charges of ""corrupting the young, and b...","","Non fiction, Start Classics"
"",2118117042,"=""9781627936217""",Apology,Plato (2118086055),eBook,"The Apology is Plato's version of the speech given by Socrates as he defended himself in 399 BC against the charges of ""corrupting the young, and b...","","Non fiction, Start Classics"
5,2118117467,"=""9781627938242""",Cratylus,Plato (2118086055),eBook,"The Cratylus, Plato's sole dialogue devoted to the relation between language and reality, is acknowledged to be one of his masterpieces. But owing ...","","Non fiction, Start Classics"
6,2118117523,"=""9781627938280""",Phaedo,Plato (2118086055),eBook,"The Phaedo is acknowledged to be one of Plato's masterpieces, showing him both as a philosopher and as a dramatist at the height of his powers. For...","","Non fiction, Start Classics"
7,2118117426,"=""9781627938266""",Charmides,Plato (2118086055),eBook,"The Charmides is a dialogue of Plato, in which Socrates engages a handsome and popular boy in a conversation about the meaning of sophrosyne, a Gre...","","Non fiction, Start Classics"
8,2117903714,"=""9781627936187""",Ancient and Modern Celebrated Freethinkers,"Charles Bradlaugh (2117903727), J. Watts (2117903729)",eBook,"A fascinating exploration of various freethinkers throughout history, including Thomas Hobbes, Shelley, Hume, Voltaire, Paine, Epicurus, Spinoza, B...","","Non fiction, Start Classics"
9,2117918831,"=""9781627936286""",Book of Wise Sayings,W. A. Clouston (2117918844),eBook,"When a man has reached middle-age he generally feels with tenfold force the truth of those ""sayings of the wise"" which he learned in his early year...","","Non fiction, Start Classics"
10,2117919652,"=""9781627936125""","Essay Concerning Humane Understanding, Volume II",John Locke (2117919650),eBook,John Locke is widely regarded as the father of classical liberalism. This essay was groundbreaking in its approach to foundation of human knowledge...,"","Non fiction, Start Classics"
11,2117921231,"=""9781627936248""",Autobiography,John Stuart Mill (2117877584),eBook,"John Stuart Mill (20 May 1806 - 8 May 1873), English philosopher, political theorist, political economist, civil servant and Member of Parliament, ...","","Non fiction, Start Classics"
12,2117922677,"=""9781627936484""",Awakening of the Soul,Muhammad ibn 'Abd al-Malik Ibn Turail (2117922690),eBook,"It is to two English scholars, father and son, Edward Pococke, senior and junior, that the world is indebted for the knowledge of one of the most c...","","Non fiction, Start Classics"
13,2117923635,"=""9781627936132""",Ethical Problem,Albert Leffingwell (2117923648),eBook,"Written by physician and social reformer, Albert Leffingwell sheds light on the abusive experimentation on man and animals.","","Non fiction, Start Classics"
14,2117920831,"=""9781627936231""",Auguste Comte and Positivism,John Stuart Mill (2117877584),eBook,"One of the foremost figures of Western intellectual thought in the late 19th century, John Stuart Mill offered up examinations of human rights, per...","","Non fiction, Start Classics"
15,2117924130,"=""9781627936316""",Dream Psychology,Sigmund Freud (2117924143),eBook,"Dream Psychology has been described as the key to Freud's works and, in fact, the key to all modern psychology, as well as a great study of psychoa...","","Non fiction, Start Classics"
16,2117917243,"=""9781627936453""",Approach to Philosophy,Ralph Barton Perry (2117917256),eBook,"Published in 1905, The Approach to Philosophy was written by Princeton and Harvard educated American philosopher, Ralph Barton Perry","","Non fiction, Start Classics"
17,2117903761,"=""9781627936446""",Ancient East,D. G. Hogarth (2117903774),eBook,"Published in 1914, The Ancient East was written by British archaeologist David George Hogarth","","Non fiction, Start Classics"
18,2117899129,"=""9781627936576""",Genius,Theodore Dreiser (2117857547),eBook,"Theodore Dreiser (1871 to 1945) pioneered the ""Naturalist"" school of writers, using detailed realism to convey stories rather than embellishing thr...","","Non fiction, Start Classics"
19,2117903271,"=""9781627936491""",Basis of Early Christian Theism,Lawrence Thomas Cole (2117903284),eBook,In 1898 Lawrence Cole submitted The Basis of Early Christian Theism as partial fulfillment for the requirements for a PhD in Philosophy at Columbia...,"","Non fiction, Start Classics"
20,2117919637,"=""9781627936118""","Essay Concerning Humane Understanding, Volume I",John Locke (2117919650),eBook,John Locke is widely regarded as the father of classical liberalism. This essay was groundbreaking in its approach to foundation of human knowledge...,"","Non fiction, Start Classics"
