Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143898959,"=""9781501199509""",Debt Trap,Josh Mitchell (143898835),eBook,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non-Fiction, Simon & Schuster"
"",143898959,"=""9781501199479""",Debt Trap,Josh Mitchell (143898835),Trade Paperback,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non-Fiction, Simon & Schuster"
"",143898959,"=""9781797120478""",Debt Trap,Josh Mitchell (143898835),Audio Download,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non-Fiction, Simon & Schuster"
2,159632027,"=""9781982127954""",New Rules of Divorce,Jacqueline Newman (159631600),eBook,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
"",159632027,"=""9781797104386""",New Rules of Divorce,Jacqueline Newman (159631600),Audio Download,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
"",159632027,"=""9781982127947""",New Rules of Divorce,Jacqueline Newman (159631600),Trade Paperback,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
3,161866723,"=""9781982130503""",Ask for More,Alexandra Carter (161866583),eBook,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster"
"",161866723,"=""9781797107233""",Ask For More,Alexandra Carter (161866583),Audio Download,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster"
"",161866723,"=""9781982130480""",Ask for More,Alexandra Carter (161866583),Hardcover,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster"
"",161866723,"=""9781982130497""",Ask for More,Alexandra Carter (161866583),Trade Paperback,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non-Fiction, Simon & Schuster"
4,100874296,"=""9781501190827""",Disney's Land,Richard Snow (1074746),eBook,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non-Fiction, Scribner"
"",100874296,"=""9781501190803""",Disney's Land,Richard Snow (1074746),Hardcover,"A propulsive history chronicling the conception and creation of Disneyland, the masterpiece California theme park, as told like never before by pop...","","Non-Fiction, Scribner"
"",100874296,"=""9781501190810""",Disney's Land,Richard Snow (1074746),Trade Paperback,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non-Fiction, Scribner"
"",100874296,"=""9781797102092""",Disney's Land,Richard Snow (1074746),Audio Download,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non-Fiction, Scribner"
5,162915215,"=""9781476775401""",Kochland,Christopher Leonard (82819816),eBook,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non-Fiction, Simon & Schuster"
"",162915215,"=""9781476775395""",Kochland,Christopher Leonard (82819816),Trade Paperback,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non-Fiction, Simon & Schuster"
"",162915215,"=""9781508296874""",Kochland,Christopher Leonard (82819816),Audio Download,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non-Fiction, Simon & Schuster"
6,142042601,"=""9781501197703""",Becoming a Life Coach,Tom Chiarella (142042094),eBook,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
"",142042601,"=""9781501197680""",Becoming a Life Coach,Tom Chiarella (142042094),Hardcover,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
"",142042601,"=""9781508281887""",Becoming a Life Coach,Tom Chiarella (142042094),Audio Download,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
7,145785677,"=""9781501171475""",Next Is Now,Lior Arussy (2132297781),eBook,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non-Fiction, Corporations, Office & Workplace, Simon & Schuster"
"",145785677,"=""9781501171468""",Next Is Now,Lior Arussy (2132297781),Trade Paperback,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non-Fiction, Corporations, Office & Workplace, Simon & Schuster"
"",145785677,"=""9781508260998""",Next Is Now,Lior Arussy (2132297781),Audio Download,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non-Fiction, Corporations, Office & Workplace, Simon & Schuster"
8,155335080,"=""9781501181214""",Becoming a Marine Biologist,Virginia Morell (1933839),eBook,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non-Fiction, Simon & Schuster"
"",155335080,"=""9781501181207""",Becoming a Marine Biologist,Virginia Morell (1933839),Hardcover,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non-Fiction, Simon & Schuster"
"",155335080,"=""9781508281733""",Becoming a Marine Biologist,Virginia Morell (1933839),Audio Download,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non-Fiction, Simon & Schuster"
9,2109207831,"=""9781501153471""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),eBook,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non-Fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
