Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428641363,"=""9781421532974""","Inuyasha (VIZBIG Edition), Vol. 18",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non fiction, VIZ Media LLC"
2,412545754,"=""9781421532967""","Inuyasha (VIZBIG Edition), Vol. 17",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non fiction, VIZ Media LLC"
3,410096601,"=""9781421532950""","Inuyasha (VIZBIG Edition), Vol. 16",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non fiction, VIZ Media LLC"
4,407649379,"=""9781421532943""","Inuyasha (VIZBIG Edition), Vol. 15",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non fiction, VIZ Media LLC"
5,407649376,"=""9781421532936""","Inuyasha (VIZBIG Edition), Vol. 14",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non fiction, VIZ Media LLC"
6,404139034,"=""9781421532929""","Inuyasha (VIZBIG Edition), Vol. 13",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non fiction, VIZ Media LLC"
7,401976124,"=""9781421532912""","Inuyasha (VIZBIG Edition), Vol. 12",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non fiction, VIZ Media LLC"
8,85744826,"=""9781421532905""","Inuyasha (VIZBIG Edition), Vol. 11",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non fiction, VIZ Media LLC"
9,85744823,"=""9781421532899""","Inuyasha (VIZBIG Edition), Vol. 10",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non fiction, VIZ Media LLC"
10,82831028,"=""9781421532882""","Inuyasha (VIZBIG Edition), Vol. 9",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non fiction, VIZ Media LLC"
11,80236723,"=""9781421532875""","Inuyasha (VIZBIG Edition), Vol. 8",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non fiction, VIZ Media LLC"
12,76965787,"=""9781421532868""","Inuyasha (VIZBIG Edition), Vol. 7",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non fiction, VIZ Media LLC"
13,76965784,"=""9781421532851""","Inuyasha (VIZBIG Edition), Vol. 6",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Non fiction, VIZ Media LLC"
14,73392490,"=""9781421532844""","Inuyasha (VIZBIG Edition), Vol. 5",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
15,70383955,"=""9781421532837""","Inuyasha (VIZBIG Edition), Vol. 4",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
16,67365553,"=""9781421532820""","Inuyasha (VIZBIG Edition), Vol. 3",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
17,67365550,"=""9781421532813""","Inuyasha (VIZBIG Edition), Vol. 2",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
18,65643112,"=""9781421532806""","Inuyasha (VIZBIG Edition), Vol. 1",Rumiko Takahashi (501406262),Trade Paperback,Rumiko Takahashi’s epic in a large prestige format including bonus color pages!Kagome is an ordinary modern schoolgirl living an ordinary life. Who...,"","Action & Adventure, Media Tie-In, Romantic, Non fiction, VIZ Media LLC"
