Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168340734,"=""9781982143879""",Princess Spy,Larry Loftis (143405838),Trade Paperback,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781797117980""",Princess Spy,Larry Loftis (143405838),Audio Download,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143862""",Princess Spy,Larry Loftis (143405838),Hardcover,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143886""",Princess Spy,Larry Loftis (143405838),eBook,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
2,100879396,"=""9781476794051""",Last Castle,Denise Kiernan (77373778),Trade Paperback,"A New York Times bestseller with an ""engaging narrative and array of detail” (The Wall Street Journal), the “intimate and sweeping” (Raleigh News &...","",Atria Books
"",100879396,"=""9781476794068""",Last Castle,Denise Kiernan (77373778),eBook,"A New York Times bestseller with an ""engaging narrative and array of detail” (The Wall Street Journal), the “intimate and sweeping” (Raleigh News &...","",Atria Books
3,506173044,"=""9781501114977""",Gatekeeper,Kathryn Smith (506172937),Trade Paperback,The “fine biography” and “compelling personal story” (The Wall Street Journal) of arguably the most influential member of Franklin Delano Roosevelt...,Biography/Autobiography,"Non fiction, Atria Books"
"",506173044,"=""9781501114984""",Gatekeeper,Kathryn Smith (506172937),eBook,The “fine biography” and “compelling personal story” (The Wall Street Journal) of arguably the most influential member of Franklin Delano Roosevelt...,Biography/Autobiography,"Non fiction, Atria Books"
4,77373726,"=""9781451617535""",Girls of Atomic City,Denise Kiernan (77373778),Trade Paperback,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non fiction, Atria Books"
"",77373726,"=""9781451617542""",Girls of Atomic City,Denise Kiernan (77373778),eBook,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non fiction, Atria Books"
5,66287036,"=""9781439169827""",Guest of Honor,Deborah Davis (66287097),Trade Paperback,"In this revealing social history, one remarkable White House dinner shines a powerful light on race, politics, and the lives and legacies of Theodo...","History, History","African-American, Black History Month, Non fiction, Atria Books"
"",66287036,"=""9781439169834""",Guest of Honor,Deborah Davis (66287097),eBook,"In this revealing social history, one remarkable White House dinner becomes a lens through which to examine race, politics, and the lives and legac...","History, History","African-American, Black History Month, Non fiction, Atria Books"
6,80486196,"=""9781451629552""",Women of the Cousins' War,"Philippa Gregory (649), David Baldwin (82052247), Michael Jones (82052249)",Trade Paperback,#1 New York Times bestselling author Philippa Gregory joins two eminent historians to explore the extraordinary true stories of three women largely...,"","Non fiction, Atria Books"
"",80486196,"=""9781442344921""",Women of the Cousins' War,"Philippa Gregory (649), David Baldwin (82052247), Michael Jones (82052249)",Audio Download,#1 New York Times bestselling author Philippa Gregory joins two eminent historians to explore the extraordinary true stories of three women largely...,"","Non fiction, Atria Books"
"",80486196,"=""9781451629569""",Women of the Cousins' War,"Philippa Gregory (649), David Baldwin (82052247), Michael Jones (82052249)",eBook,#1 New York Times bestselling author Philippa Gregory joins two eminent historians to explore the extraordinary true stories of three women largely...,"","Non fiction, Atria Books"
7,75357595,"=""9781451607642""",Sisters of Fortune,Jehanne Wake (75357846),eBook,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non fiction, Atria Books"
"",75357595,"=""9781451607635""",Sisters of Fortune,Jehanne Wake (75357846),Trade Paperback,"Perfect for fans of the Emmy Award–winning series Downton Abbey, whose creator, Julian Fellowes, raved that Sisters of Fortune is “absolutely fasci...","","Academic, Book Club, Non fiction, Atria Books"
8,46945455,"=""9781416583059""",Caesars' Wives,Annelise Freisenbruch (46945509),Trade Paperback,"In scandals and power struggles obscured by time and legend, the wives, mistresses, mothers, sisters, and daughters of the Caesars have been popula...","","Non fiction, Atria Books"
"",46945455,"=""9781416583578""",Caesars' Wives,Annelise Freisenbruch (46945509),eBook,"In scandals and power struggles obscured by time and legend, the wives, mistresses, mothers, sisters, and daughters of the Caesars have been popula...","","Non fiction, Atria Books"
9,47183249,"=""9781416586999""",My River Chronicles,Jessica DuLong (47183258),Trade Paperback,"After journalist Jessica DuLong was laid off from her dot-com job, her life took an unexpected turn. A volunteer day aboard an antique fireboat, th...",History,"Non fiction, Atria Books"
"",47183249,"=""9781416587170""",My River Chronicles,Jessica DuLong (47183258),eBook,"After journalist Jessica DuLong was laid off from her dot-com job, her life took an unexpected turn. A volunteer day aboard an antique fireboat, th...",History,"Non fiction, Atria Books"
10,23328511,"=""9780743265140""",Dragon's Trail,Joanna Pitman (23328532),Trade Paperback,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non fiction, Atria Books"
"",23328511,"=""9781416539605""",Dragon's Trail,Joanna Pitman (23328532),eBook,Raphael's St. George and the Dragon is the work of a genius -- an exquisitely rendered vision of heroism and innocence by one of the greatest paint...,"","Non fiction, Atria Books"
11,23887552,"=""9780743267281""",Hanging Captain Gordon,Ron Soodalter (23887556),Trade Paperback,"On a frosty day in February 1862, hundreds gathered to watch the execution of Nathaniel Gordon. Two years earlier, Gordon had taken Africans in cha...",History,"Non fiction, Atria Books"
"",23887552,"=""9781416522928""",Hanging Captain Gordon,Ron Soodalter (23887556),eBook,"On a frosty day in February 1862, hundreds gathered to watch the execution of Nathaniel Gordon. Two years earlier, Gordon had taken Africans in cha...",History,"Non fiction, Atria Books"
12,20347435,"=""9780743251068""",Serpent and the Moon,Her Royal Highness Princess Michael of Kent (20348156),Trade Paperback,"Set against the stunning backdrop of Renaissance France, The Serpent and the Moon is a true story of love, war, intrigue, betrayal, and persecution...",Biography/Autobiography,"Book Club, Summer Reading, Non fiction, Atria Books"
13,18013009,"=""9780743453318""","Glory, Passion, and Principle",Melissa Lukeman Bohrer (18013013),Trade Paperback,"The heroism of the females of the American Revolution has gone from memory with the generation that witnessed it, and nothing, absolutely nothing, ...","","Non fiction, Atria Books"
"",18013009,"=""9781416588429""","Glory, Passion, and Principle",Melissa Lukeman Bohrer (18013013),eBook,"Much has been written of the brave deeds, acts of heroism, and intellectual prowess of the men who drafted the Declaration of Independence over two...","","Non fiction, Atria Books"
