Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142263012,"=""9781534415430""",Henry Babysits,Robert Quackenbush (2141417716),Hardcover,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
"",2142263012,"=""9781534415447""",Henry Babysits,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
"",2142263012,"=""9781534415454""",Henry Babysits,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
2,2142260630,"=""9781534415317""",Sherlock Chick and the Peekaboo Mystery,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s looking to track down a missing...","","Fiction, Aladdin"
"",2142260630,"=""9781534415324""",Sherlock Chick and the Peekaboo Mystery,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s looking to track down a missing...","","Fiction, Aladdin"
"",2142260630,"=""9781534415331""",Sherlock Chick and the Peekaboo Mystery,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s looking to track down a missing...","","Fiction, Aladdin"
3,172323936,"=""9781534479913""",Great Ghost Hoax,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479920""",Great Ghost Hoax,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479937""",Great Ghost Hoax,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
4,100705054,"=""9781534421134""",Sara and the Search for Normal,Wesley King (452907296),Hardcover,"“Readers will appreciate [Sara] as good literary company even as they develop sympathy for her struggles.” —BCCB “It’s the vivid, insightful depict...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100705054,"=""9781534421141""",Sara and the Search for Normal,Wesley King (452907296),Trade Paperback,"“It’s the vivid, insightful depiction of Sara’s internal struggles that readers will remember.” —Booklist In this prequel to the Edgar Award–winnin...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100705054,"=""9781534421158""",Sara and the Search for Normal,Wesley King (452907296),eBook,"“Readers will appreciate [Sara] as good literary company even as they develop sympathy for her struggles.” —BCCB “It’s the vivid, insightful depict...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,2142245023,"=""9781534415218""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
"",2142245023,"=""9781534415225""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
"",2142245023,"=""9781534415232""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
6,551757533,"=""9781481462716""","Whobert Whover, Owl Detective",Jason June (551757317),Hardcover,"Help Whobert Whover, Owl Detective, keep his woods safe in this hilarious who-who-dun-it.What happened to Perry the Possum? Whobert Whover, Owl Det...",Character Picture Books,"Fiction, Mystery, Picture Book, Animals, Detectives, Library, Margaret K. McElderry Books"
"",551757533,"=""9781481462723""","Whobert Whover, Owl Detective",Jason June (551757317),Fixed Layout eBook,"Help Whobert Whover, Owl Detective, keep his woods safe in this hilarious who-who-dun-it.What happened to Perry the Possum? Whobert Whover, Owl Det...",Character Picture Books,"Fiction, Mystery, Picture Book, Animals, Detectives, Library, Margaret K. McElderry Books"
7,412248833,"=""9781442497191""",Mystery of the Gold Coin,Harper Paris (412969224),Hardcover,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412248833,"=""9781442497184""",Mystery of the Gold Coin,Harper Paris (412969224),Trade Paperback,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412248833,"=""9781442497207""",Mystery of the Gold Coin,Harper Paris (412969224),eBook,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
8,22079038,"=""9780689869396""",Fright Before Christmas,James Howe (20539048),Hardcover,"It's Christmas Eve and something is stirring...   Howie the dachshund puppy jumps in fear every time he hears about the big, jolly man in the brigh...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",22079038,"=""9780689869419""",Fright Before Christmas,James Howe (20539048),Trade Paperback,"LEVEL 3 READY-TO-READ   It's Christmas Eve, and Howie the dachshund puppy is scared. Who is this big guy in the red suit who's going to come down t...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
9,1063202,"=""9780689811760""",Henry and Mudge and the Sneaky Crackers,Cynthia Rylant (20564573),Hardcover,"With his new spy kit and his faithful sidekick Mudge, Henry is ready to look for clues, steal secrets, and flirt with danger. One of the first thin...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063202,"=""9780689825255""",Henry and Mudge and the Sneaky Crackers,Cynthia Rylant (20564573),Trade Paperback,"Henry and his dog Mudge put their spy skills to the test in this Ready-to-Read adventure.With his new spy kit and his faithful sidekick Mudge, Henr...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
