Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195953934,"=""9781667206394""",Quiet Bunny,Lisa McCue (2142140248),Board Book,"In this beautifully illustrated board book, Quiet Bunny finds a delightful way to join the other animals that are making nighttime sounds in the fo...","","Fiction, Silver Dolphin Books"
2,186035692,"=""9781684124558""",Smithsonian Kids All-Star Readers: Outer Space Level 1,Ruth Strother (141030681),Trade Paperback,"Early readers can blast off into outer space with the Smithsonian in this leveled reader that supports STEM learning and introduces the planets, st...","","Non fiction, Silver Dolphin Books"
3,182621042,"=""9781645177593""",Smithsonian Kids: Mighty Dinosaurs Coloring & Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Young dinosaur enthusiasts can use the four included crayons to complete this Smithsonian coloring and activity book featuring everything from a Tr...,"","Non fiction, Silver Dolphin Books"
4,178436788,"=""9781684124411""",Smithsonian Kids All-Star Readers: All About Dogs Level 1,Maggie Fischer (2141892537),Trade Paperback,"From adorable puppies to tricks and training, learn all about dogs with the Smithsonian!From working dogs to cute and cuddly pets, Smithsonian All-...","","Non fiction, Silver Dolphin Books"
5,145777587,"=""9781684124589""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1,Courtney Acampora (101029842),Trade Paperback,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non fiction, Silver Dolphin Books"
6,171201131,"=""9781645172765""",Animal Planet: Wild Animals Around the World Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Discover some of the amazing animals that live on each continent in this Animal Planet coloring and activity book that comes with four crayons and ...,"","Non fiction, Silver Dolphin Books"
7,170044286,"=""9781645172321""",Discovery All-Star Readers: I Am a Penguin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a penguin...from a penguin’s perspective! Where do penguins live? What do they eat? How do penguins move ...,"","Non fiction, Silver Dolphin Books"
8,170044632,"=""9781645172505""",Puppies and Kittens: Too Cute! Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,This cute activity book is full of adorable puppies and kittens just waiting for color!This coloring and activity book packed with images of adorab...,"","Fiction, Silver Dolphin Books"
9,170505171,"=""9781645173380""",Ready to Learn: Pre-K-K Numbers Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,These flash cards from the Ready to Learn series help pre-K and kindergarten learners (ages 3 to 6) master numbers 0 through 20.Flash cards are a f...,"","Non fiction, Silver Dolphin Books"
10,170505351,"=""9781645173373""",Ready to Learn: Pre-K-K Alphabet Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Master the ABCs for pre-K and kindergarten (ages 3 to 6) with these fun flash cards from the Ready to Learn series.Flash cards are a great way to m...,"","Non fiction, Silver Dolphin Books"
11,170505279,"=""9781645173410""",Ready to Learn: K-2 Addition Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Students in kindergarten through second grade (ages 4 to 8) can memorize basic addition facts with this set of flash cards from the Ready to Learn ...,"","Non fiction, Silver Dolphin Books"
12,170505207,"=""9781645173397""",Ready to Learn: K-1 3-Letter Words Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Build on your child’s kindergarten and first-grade reading abilities by teaching them simple three-letter words with these flash cards from the Rea...,"","Non fiction, Silver Dolphin Books"
13,170505315,"=""9781645173427""",Ready to Learn: K-2 Subtraction Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,These subtraction flash cards in the Ready to Learn series will help young math students from kindergarten to second grade (ages 4 to 8) strengthen...,"","Non fiction, Silver Dolphin Books"
14,170505243,"=""9781645173403""",Ready to Learn: K-1 Sight Words Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Help students in kindergarten and first grade (ages 4 to 7) learn sight words and boost their reading skills with flash cards from the Ready to Lea...,"","Non fiction, Silver Dolphin Books"
15,168503989,"=""9781645172413""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non fiction, Silver Dolphin Books"
"",168503989,"=""9781645172260""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non fiction, Silver Dolphin Books"
16,168503913,"=""9781645172499""",Baby Farm Animals Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Eighty pages of coloring and activity fun on the farm!Pages of perky piglets, cute calves, fabulous foals, and many more energetic baby farm animal...","","Non fiction, Silver Dolphin Books"
17,170286643,"=""9781645173236""",Ready to Learn: Pre-Kindergarten Math Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,The activities in this Ready to Learn math workbook will help pre-kindergarten students (ages 3 to 5) learn numbers and basic math concepts.Student...,"","Non fiction, Silver Dolphin Books"
18,170286680,"=""9781645173229""",Ready to Learn: Pre-Kindergarten Reading Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,The basics of pre-K reading are all here in this Ready to Learn workbook for kids ages 3 to 5.Prepare your 3- to 5-year-old for pre-kindergarten an...,"","Non fiction, Silver Dolphin Books"
19,170286718,"=""9781645173243""",Ready to Learn: Pre-Kindergarten Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Introduce and develop pre-K (ages 3 to 5) writing skills with this Ready to Learn workbook.Before school begins, get kids prepared with Ready to Le...","","Non fiction, Silver Dolphin Books"
20,170286607,"=""9781645173274""",Ready to Learn: Kindergarten Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,Build a kindergartener’s writing skills with this collection of activities from the Ready to Learn series—great for kids ages 4 to 6.Bolster fundam...,"","Non fiction, Silver Dolphin Books"
