Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225760066,"=""9781957588308""",Uncommon Company,William H. Luers (225760106),Hardcover,"Ambassador William Luers takes us on a fascinating journey from Springfield, Illinois, to Naples, Moscow, Washington DC, Venezuela, and Czechoslova...","","Non fiction, Rodin Books"
2,226078389,"=""9781623716479""",Understanding Palestine & Israel,Phyllis Bennis (188545118),Trade Paperback,An informative and east-to-digest companion that everyone should read to understand the events in the regions of Palestine and Israel in the last 7...,"","Non fiction, Interlink Publishing Group Inc"
3,208376484,"=""9781639365630""",Cold War 2.0,George S. Takach (213130821),Hardcover,"A vivid, thoughtful examination of how technological innovation—especially AI—is shaping the tensions between democracy and autocracy during the ne...","","Non fiction, Pegasus Books"
"",208376484,"=""9781639365647""",Cold War 2.0,George S. Takach (213130821),eBook,"A vivid, thoughtful examination of how technological innovation—especially AI—is shaping the tensions between democracy and autocracy during the ne...","","Non fiction, Pegasus Books"
4,198940170,"=""9780861545667""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Trade Paperback,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non fiction, Oneworld Publications"
"",198940170,"=""9780861545643""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Hardcover,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non fiction, Oneworld Publications"
"",198940170,"=""9780861545650""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",eBook,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non fiction, Oneworld Publications"
5,193408367,"=""9781668006580""",Four Tests,Daniel Baer (193407534),Hardcover,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",193408367,"=""9781668006597""",Four Tests,Daniel Baer (193407534),Trade Paperback,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",193408367,"=""9781668006603""",Four Tests,Daniel Baer (193407534),eBook,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",193408367,"=""9781797168371""",Four Tests,Daniel Baer (193407534),Audio Download,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Avid Reader Press / Simon & Schuster"
6,200586333,"=""9781639364435""",World in Conflict,John Andrews (200586372),Hardcover,"An authoritative, incisive explanation of the causes and current status of hostilities around the world.The world today rests on increasingly unsta...","","Non fiction, Pegasus Books"
"",200586333,"=""9781639364442""",World in Conflict,John Andrews (200586372),eBook,"An authoritative, incisive explanation of the causes and current status of hostilities around the world.The world today rests on increasingly unsta...","","Non fiction, Pegasus Books"
7,196500164,"=""9781684513949""",When China Attacks,Grant Newsham (196500287),eBook,"When China Attacks is a fire bell in the night—a warning about a war that we are already losing. It offers a frightening, and well-founded, blow-by...","",Skyhorse Publishing
8,162184754,"=""9781982131005""",Generals Have No Clothes,William M. Arkin (162183844),Trade Paperback,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non fiction, Simon & Schuster"
"",162184754,"=""9781797124490""",Generals Have No Clothes,William M. Arkin (162183844),Audio Download,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non fiction, Simon & Schuster"
"",162184754,"=""9781982131012""",Generals Have No Clothes,William M. Arkin (162183844),eBook,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non fiction, Simon & Schuster"
9,166075095,"=""9781684510221""",Putin's Playbook,Rebekah Koffler (166075132),eBook,Putin’s Playbook is urgently essential reading. A former U.S. intelligence specialist who was born and raised in the Soviet Union explains what Vla...,"",Regnery Gateway
10,168412401,"=""9780861540280""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",Trade Paperback,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non fiction, Oneworld Publications"
"",168412401,"=""9780861540112""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",eBook,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non fiction, Oneworld Publications"
"",168412401,"=""9781786077837""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",Hardcover,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non fiction, Oneworld Publications"
11,178572793,"=""9781950423439""",When Victimization of Poland was never in Doubt,"",Hardcover,"For 21st century Americans in generally, and Polish Americans in particular, a rare view of what was being reported about the state of affairs in P...","","Non fiction, Winged Hussar Publishing"
12,158491112,"=""9781982127374""",Trade Is Not a Four-Letter Word,Fred P. Hochberg (158490852),Trade Paperback,“A sprightly and clear-eyed testimonial to the value of globalization” (The Wall Street Journal) as seen through six surprising everyday goods—the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",158491112,"=""9781797102535""",Trade is Not a Four-Letter Word,Fred P. Hochberg (158490852),Audio Download,“A sprightly and clear-eyed testimonial to the value of globalization” (The Wall Street Journal) as seen through six surprising everyday goods—the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
