Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168942139,"=""9781982145682""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Hardcover,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster"
"",168942139,"=""9781797176376""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Audio Download,"Includes an exclusive audio postscript featuring archival recordings of the voices of the Roosevelts, including Theodore (one of the first US presi...","","Non fiction, Simon & Schuster"
"",168942139,"=""9781982145712""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),eBook,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster"
2,212699380,"=""9781797180359""",Moral Vision,Marvin Olasky (704291),Audio Download,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Simon & Schuster Audio"
"",212699380,"=""9781668047897""",Moral Vision,Marvin Olasky (704291),Trade Paperback,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Simon & Schuster Audio"
"",212699380,"=""9781668047910""",Moral Vision,Marvin Olasky (704291),eBook,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Simon & Schuster Audio"
3,162911584,"=""9781982132347""",How to Say Babylon,Safiya Sinclair (162911125),Trade Paperback,National Book Critics Circle Award Winner A New York Times Notable Book Best Book of the Year for The Washington Post* The New Yorker * Time * The ...,"","Non fiction, Simon & Schuster"
"",162911584,"=""9781797157115""",How to Say Babylon,Safiya Sinclair (162911125),Audio Download,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non fiction, Simon & Schuster"
"",162911584,"=""9781982132330""",How to Say Babylon,Safiya Sinclair (162911125),Hardcover,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non fiction, Simon & Schuster"
"",162911584,"=""9781982132354""",How to Say Babylon,Safiya Sinclair (162911125),eBook,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non fiction, Simon & Schuster"
4,193869900,"=""9781668008331""",Life with Ghosts,Steve Gonsalves (193869593),Trade Paperback,The official memoir from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!Widely known as a lead investigator on the smash-hit TV ...,"","Non fiction, Gallery Books"
"",193869900,"=""9781668008324""",Life with Ghosts,Steve Gonsalves (193869593),Hardcover,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non fiction, Gallery Books"
"",193869900,"=""9781668008348""",Life with Ghosts,Steve Gonsalves (193869593),eBook,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non fiction, Gallery Books"
"",193869900,"=""9781797161587""",Life with Ghosts,Steve Gonsalves (193869593),Audio Download,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non fiction, Gallery Books"
5,182934519,"=""9781982181758""",Thunderclap,Laura Cumming (434450187),Trade Paperback,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
"",182934519,"=""9781797165943""",Thunderclap,Laura Cumming (434450187),Audio Download,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
"",182934519,"=""9781982181741""",Thunderclap,Laura Cumming (434450187),Hardcover,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
"",182934519,"=""9781982181765""",Thunderclap,Laura Cumming (434450187),eBook,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
6,200194761,"=""9780861548101""",Three Worlds,Avi Shlaim (200194801),Trade Paperback,"A unique coming-of-age story from the lost world of Arab-JewsIn July 1950, Avi Shlaim, only five, and his family were forced into exile, fleeing th...","","Non fiction, Oneworld Publications"
"",200194761,"=""9780861544639""",Three Worlds,Avi Shlaim (200194801),Hardcover,"A unique coming-of-age story from the lost world of Arab-JewsIn July 1950, Avi Shlaim, only five, and his family were forced into exile, fleeing th...","","Non fiction, Oneworld Publications"
"",200194761,"=""9780861544646""",Three Worlds,Avi Shlaim (200194801),eBook,"In July 1950, Avi Shlaim, only five, and his family were forced into exile, fleeing their beloved Iraq to the new state of Israel. 'Remarkable.' Ma...","","Non fiction, Oneworld Publications"
7,169352297,"=""9781982146924""",President Garfield,CW Goodyear (169352218),Trade Paperback,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
"",169352297,"=""9781797158785""",President Garfield,CW Goodyear (169352218),Audio Download,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
"",169352297,"=""9781982146917""",President Garfield,CW Goodyear (169352218),Hardcover,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
"",169352297,"=""9781982146931""",President Garfield,CW Goodyear (169352218),eBook,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non fiction, Simon & Schuster"
8,187961305,"=""9781982196356""",Owner of a Lonely Heart,Beth Nguyen (187961163),Trade Paperback,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
"",187961305,"=""9781797158815""",Owner of a Lonely Heart,Beth Nguyen (187961163),Audio Download,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
"",187961305,"=""9781982196349""",Owner of a Lonely Heart,Beth Nguyen (187961163),Hardcover,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
"",187961305,"=""9781982196363""",Owner of a Lonely Heart,Beth Nguyen (187961163),eBook,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
9,200539303,"=""9781639366934""",Completely Mad,James R. Hansen (200539341),Trade Paperback,From the New York Times bestselling author of First Man comes a sweeping saga involving two extraordinary—and extraordinarily different—adventurers...,"","Non fiction, Pegasus Books"
"",200539303,"=""9781639364176""",Completely Mad,James R. Hansen (200539341),Hardcover,From the New York Times bestselling author of First Man comes a sweeping saga involving two extraordinary—and extraordinarily different—adventurers...,"","Non fiction, Pegasus Books"
"",200539303,"=""9781639364183""",Completely Mad,James R. Hansen (200539341),eBook,From the New York Times bestselling author of The First Man comes a sweeping saga involving two extraordinary—and extraordinarily different—adventu...,"","Non fiction, Pegasus Books"
10,174450515,"=""9781982159191""",White House by the Sea,Kate Storey (174450304),Trade Paperback,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non fiction, Scribner"
