Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216355038,"=""9781761425554""",Good Fight,Harry Garside (216355014),eBook,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non-Fiction, Simon & Schuster Australia"
"",216355038,"=""9781761425561""",Good Fight,Harry Garside (216355014),Audio Download,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non-Fiction, Simon & Schuster Australia"
2,210471854,"=""9781668044858""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Hardcover,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Atria Books"
"",210471854,"=""9781668044872""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),eBook,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Atria Books"
"",210471854,"=""9781797182155""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Audio Download,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Atria Books"
3,222586212,"=""9781668072172""",Untitled AITF,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
"",222586212,"=""9781668072196""",Untitled AITF,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
"",222586212,"=""9781668116609""",Untitled AITF,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
4,168567045,"=""9781982144210""",Movement,Clara Bingham (168566964),Hardcover,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non-Fiction, Atria/One Signal Publishers"
"",168567045,"=""9781797181226""",Movement,Clara Bingham (168566964),Audio Download,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non-Fiction, Atria/One Signal Publishers"
"",168567045,"=""9781982144234""",Movement,Clara Bingham (168566964),eBook,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non-Fiction, Atria/One Signal Publishers"
5,219269083,"=""9798888452721""",Behind Closed Doors,Ken Khachigian (219269121),Hardcover,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non-Fiction, Post Hill Press"
"",219269083,"=""9798888452738""",Behind Closed Doors,Ken Khachigian (219269121),eBook,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non-Fiction, Post Hill Press"
6,222589821,"=""9798888450604""",Dark Tide,"Edna Cowell Martin (222589860), Megan Atkinson (222590509)",Hardcover,"Including never-before-seen photos and handwritten letters from Bundy, Dark Tide’s message is as gut-wrenching as it is clear, asking the question:...","","Non-Fiction, Permuted Press"
"",222589821,"=""9798888450611""",Dark Tide,"Edna Cowell Martin (222589860), Megan Atkinson (222590509)",eBook,"Including never-before-seen photos and handwritten letters from Bundy, Dark Tide’s message is as gut-wrenching as it is clear, asking the question:...","","Non-Fiction, Permuted Press"
7,222438516,"=""9781970047257""",Ozzy Osbourne: The official coloring book,"David Calcano (161644084), Larissa Rivero (210787082), Eduardo Braun (222441362)",Trade Paperback,All Aboard! Step into the universe of Ozzy Osbourne with his only official Coloring Book!The only official Ozzy Osbourne coloring book has arrived!...,"","Non-Fiction, Fantoons"
8,222380176,"=""9798888452769""",First in Line,Sandra Lindsay RN (222380914),Hardcover,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non-Fiction, Post Hill Press"
"",222380176,"=""9798888452776""",First in Line,Sandra Lindsay RN (222380914),eBook,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non-Fiction, Post Hill Press"
9,180703575,"=""9781982176495""",Decade of Disunion,Robert W. Merry (23730864),Hardcover,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non-Fiction, Simon & Schuster"
"",180703575,"=""9781797179698""",Decade of Disunion,Robert W. Merry (23730864),Audio Download,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non-Fiction, Simon & Schuster"
"",180703575,"=""9781982176518""",Decade of Disunion,Robert W. Merry (23730864),eBook,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non-Fiction, Simon & Schuster"
10,222377592,"=""9798888450765""",Spare Me,Anthony Cumia (152315797),Hardcover,You won't want to miss the explosive insights and unfiltered perspective in legendary broadcaster Anthony Cumia’s latest book.In his much-anticipat...,"","Non-Fiction, Post Hill Press"
"",222377592,"=""9798888450772""",Spare Me,Anthony Cumia (152315797),eBook,You won't want to miss the explosive insights and unfiltered perspective in legendary broadcaster Anthony Cumia’s latest book.In his much-anticipat...,"","Non-Fiction, Post Hill Press"
11,198702237,"=""9781668018514""",JFK Jr.,"RoseMarie Terenzio (70521020), Liz McNeil (213999725)",Hardcover,"The first oral biography of John F. Kennedy Jr. is an extraordinarily intimate, comprehensive look at the real man behind the myth. Sharing never-b...","","Non-Fiction, Gallery Books"
"",198702237,"=""9781668018538""",JFK Jr.,"RoseMarie Terenzio (70521020), Liz McNeil (213999725)",eBook,"The first oral biography of John F. Kennedy Jr. is an extraordinarily intimate, comprehensive look at the real man behind the myth. Sharing never-b...","","Non-Fiction, Gallery Books"
"",198702237,"=""9781797181769""",JFK Jr.,"RoseMarie Terenzio (70521020), Liz McNeil (213999725)",Audio Download,"The first oral biography of John F. Kennedy Jr. is an extraordinarily intimate, comprehensive look at the real man behind the myth. Sharing never-b...","","Non-Fiction, Gallery Books"
12,191901969,"=""9781668003664""",Docile,Hyeseung Song (191900458),Hardcover,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non-Fiction, Simon & Schuster"
"",191901969,"=""9781668003688""",Docile,Hyeseung Song (191900458),eBook,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non-Fiction, Simon & Schuster"
"",191901969,"=""9781797177359""",Docile,Hyeseung Song (191900458),Audio Download,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non-Fiction, Simon & Schuster"
13,195450526,"=""9781668010907""",Genius of Judy,Rachelle Bergstein (195450369),Hardcover,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non-Fiction, Atria/One Signal Publishers"
"",195450526,"=""9781668010921""",Genius of Judy,Rachelle Bergstein (195450369),eBook,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non-Fiction, Atria/One Signal Publishers"
"",195450526,"=""9781797181554""",Genius of Judy,Rachelle Bergstein (195450369),Audio Download,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non-Fiction, Atria/One Signal Publishers"
