Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171003793,"=""9781645174240""",Selected Works of Jack London,Jack London (141020220),eBook,"A collectible volume of Jack London’s stories.  From hard-edged adventures in the Klondike territory to harrowing experiences on the South Seas, Ja...","","Fiction, Canterbury Classics"
"",171003793,"=""9781645173472""",Selected Works of Jack London,Jack London (141020220),Hardcover,A beautiful leather-bound collectible volume of Jack London’s stories.From hard-edged adventures in the Klondike territory to harrowing experiences...,"","Fiction, Canterbury Classics"
2,141020854,"=""9781626868199""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",eBook,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
"",141020854,"=""9781626868014""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",Embossed Leather,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
3,141020187,"=""9781626865051""",Call of the Wild and Other Stories,Jack London (141020220),eBook,"These powerful, classic Jack London stories demonstrate the will to survive.  In Call of the Wild, Buck, a domesticated dog, is stolen from his hom...","","Fiction, Canterbury Classics"
"",141020187,"=""9781626864665""",Call of the Wild and Other Stories,Jack London (141020220),Paperback,"These powerful, classic Jack London stories demonstrate the will to survive.  In Call of the Wild, Buck, a domesticated dog, is stolen from his hom...","","Fiction, Canterbury Classics"
4,2117920526,"=""9781633551404""",Lost Face,Jack London (2117844960),eBook,"Jack London, the novelist, the writer of short stories, merits respect, for he is a powerful artist in the field where he found fame. He is best kn...","","Fiction, Start Classics"
5,2117923680,"=""9781633551213""",Abysmal Brute,Jack London (2117844960),eBook,A breezy tale showing the crookedness of the methods of prize-ring managers specially in fleecing the prize-ring public in betting. The hero is a s...,"","Fiction, Start Classics"
6,2117909954,"=""9781633551510""",Scarlet Plague,Jack London (2117844960),eBook,"Dystopian Plague Classic! The year is 2072, and the earth has been depopulated by a plague epidemic that struck in 2013. The victims of the scarlet...","","Fiction, Start Classics"
"",2117909954,"=""9781627936606""",Scarlet Plague,Jack London (2117844960),eBook,"The Scarlet Plague is a futuristic novel by Jack London, set in San Francisco after an epidemic, the Red Death, has ravaged the planet. The main ch...","","Fiction, Start Classics"
7,2117894480,"=""9781633551459""",Night-Born,Jack London (2117844960),eBook,"It was in the old Alta-Inyo Club-a warm night for San Francisco-and through the open windows, hushed and far, came the brawl of the streets. The ta...","","Fiction, Start Classics"
8,2117894344,"=""9781633551428""","Michael, Brother of Jerry",Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
9,2117906128,"=""9781633551534""",Son of the Sun,Jack London (2117844960),eBook,"David Grief was once a light-haired, blue-eyed youth who came from Englandto the South Seas in search of adventure. Tanned like a native and aslith...","","Fiction, Start Classics"
10,2117904256,"=""9781633551275""",Children of the Frost,Jack London (2117844960),eBook,"From ""The League of the Old Men"" At the Barracks a man was being tried for his life. He was an old man, a native from the Whitefish River, which em...","","Fiction, Start Classics"
11,2117908830,"=""9781633551619""",Valley of the Moon,Jack London (2117844960),eBook,"The story of a working-class couple, Billy and Saxon Roberts, struggling laborers in Oakland of the 1900's, who leave city life behind to search Ce...","","Fiction, Start Classics"
12,2117906141,"=""9781633551541""",Son of the Wolf,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
"",2117906141,"=""9781627936620""",Son of the Wolf,Jack London (2117844960),eBook,"Originally published in Overland Monthly in April 1899, The Son of the Wolf is written by famous American author, Jack London","","Fiction, Start Classics"
13,2117901367,"=""9781633551374""",Jacket,Jack London (2117844960),eBook,"Darrell Standing, a university professor serving life imprisonment in San Quentin for murder, defies the will of prison officials who try to break ...","","Fiction, Start Classics"
14,2117921190,"=""9781633551480""",Red One,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
15,2117906037,"=""9781633551312""",Daughter of the Snows,Jack London (2117844960),eBook,"London's first novel introduces the strong, independent, well-educated heroine that would run through much of his work. Frona Welse, Jack London's ...","","Fiction, Start Classics"
16,2117913175,"=""9781633551589""",Tales of the Klondyke,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
17,2117893729,"=""9781633551268""",Brown Wolf and Other Jack London Stories,Jack London (2117844960),eBook,"She had delayed, because of the dew-wet grass, in order to put on her overshoes, and when she emerged from the house found her waiting husband abso...","","Fiction, Start Classics"
18,2117926528,"=""9781633551466""",On the Makaloa Mat/Island Tales,Jack London (2117844960),eBook,"Unlike the women of most warm races, those of Hawaii age well and nobly. With no pretence of make-up or cunning concealment of time's inroads, the ...","","Fiction, Start Classics"
19,2117901100,"=""9781633551398""",Kempton-Wase Letters,Jack London (2117844960),eBook,These letters embody the suppositious correspondence of a poet and a scientist. The letters of both are in a somewhat high-flown and impossible man...,"","Fiction, Start Classics"
20,2117894061,"=""9781633551411""",Love of Life,Jack London (2117844960),eBook,Under this title the author has grouped eight short stories. The tale which gives the book its name is a description of a man dying in the wilds of...,"","Fiction, Start Classics"
