Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474322897,"=""9781476792309""",Kiro's Emily,Abbi Glines (409014588),eBook,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
"",474322897,"=""9781442382435""",Kiro's Emily,Abbi Glines (409014588),Audio Download,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
2,410797895,"=""9781476734255""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),eBook,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
"",410797895,"=""9781476734248""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),Trade Paperback,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
3,212701347,"=""9781476771434""",Finding Cinderella,Colleen Hoover (408567071),eBook,#1 New York Times bestselling author of It Starts with Us and It Ends With Us writes a free novella about the search for happily ever after.A chanc...,"","Fiction, Atria Books"
"",212701347,"=""9781442377127""",Finding Cinderella,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a novella about the search for happily ever after.A chance ...","","Fiction, Atria Books"
"",212701347,"=""9781476783284""",Finding Cinderella,Colleen Hoover (408567071),Trade Paperback,This printed edition includes exclusive new material—a new epilogue and an essay written by the author.From the #1 New York Times bestselling autho...,"","Fiction, Atria Books"
4,409016624,"=""9781476718989""",Love Unrehearsed,Tina Reber (409197896),eBook,"The highly anticipated sequel to the New York Times bestselling novel Love Unscripted in Tina Reber’s The Love Series, Love Unrehearsed continues t...",General Fiction,"Fiction, Atria Books"
"",409016624,"=""9781442362840""",Love Unrehearsed,Tina Reber (409197896),Audio Download,"At last, the rest of the story that began in Love Unscripted.At last, the rest of the story that began in Love Unscripted. There is no rehearsal fo...",General Fiction,"Fiction, Atria Books"
"",409016624,"=""9781476718972""",Love Unrehearsed,Tina Reber (409197896),Trade Paperback,"At last, the rest of the story that began in Love Unscripted.At last, the rest of the story that began in Love Unscripted. There is no rehearsal fo...",General Fiction,"Fiction, Atria Books"
5,404578460,"=""9781451689617""",Dinner Date,Cathi Hanauer (31997312),eBook,From the New York Times bestselling editor of The Bitch in the House and the author of the novels Sweet Ruin and Gone comes an original short story...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
