Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215302648,"=""9781837717354""",Play-Along Tractors,IglooBooks (100888866),Board Book,"Prepare for an exciting journey to the heart of a bustling farm, where the world of tractors, harvesters, trailers, and more comes to life in this ...","","Non-Fiction, Igloo Books"
2,209960062,"=""9781837716975""",Tractors,"IglooBooks (100888866), Willow Green (211235180)",Novelty,Embark on an adventure that combines the tactile joy of a beautifully made classic wooden toy with the captivating exploration of a carefully craft...,"","Non-Fiction, Igloo Books"
3,197539611,"=""9781646044474""",Big Book of Horse Trivia for Kids,Bernadette Johnson (177489276),Trade Paperback,"Saddle up and take the reins as you discover more than you ever knew about horses, ponies, and other four-legged friends from the family Equidae in...","","Non-Fiction, Ulysses Press"
"",197539611,"=""9781646044689""",Big Book of Horse Trivia for Kids,Bernadette Johnson (177489276),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
4,161708664,"=""9781684129713""","Discovery: Moo, Quack, Baa!",Grace Baranowski (164340992),Board Book,Join the animals for a noisy day on the farm in this board book with 39 sound buttons!From the rooster’s cock-a-doodle-do to the crickets’ nighttim...,"","Non-Fiction, Silver Dolphin Books"
5,151714371,"=""9781684126880""",Discovery: Moo on the Farm!,Thea Feldman (2130917185),Board Book,Press the buttons and listen to the sounds of the farm!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series With 10 cool sou...,"","Non-Fiction, Silver Dolphin Books"
6,151714422,"=""9781684126910""",Discovery: Oink on the Farm!,Thea Feldman (2130917185),Board Book,"Press the buttons and oink on the farm in this fun, educational noisy book!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books ser...","","Non-Fiction, Silver Dolphin Books"
7,100336798,"=""9781499806878""",Little Explorers: The Farm,Little Bee Books (2141445246),Hardcover,"Introducing another book in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, FARM pro...","","Non-Fiction, little bee books"
8,100403632,"=""9781786709837""",Noisy Farm (Sound Book),IglooBooks (100888866),Board Book,"With 18 fantastic animal sounds, including an amazing song, it's time to join in the fun with Farmer Sam and his friends. Press the sound buttons t...","","Non-Fiction, Igloo Books"
9,2117878683,"=""9781422289310""","Farming, Ranching, and Agriculture",Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non-Fiction, Mason Crest"
10,702980,"=""9780689809699""",Ellen's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is reach with stories. Lacey's great-grandmother has a tru...",Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
