Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184052001,"=""9781643138428""",Coco at the Ritz,Gioia Diliberto (184052038),eBook,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
"",184052001,"=""9781639365814""",Coco at the Ritz,Gioia Diliberto (184052038),Trade Paperback,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
2,194159036,"=""9781639362790""",Bird Tattoo,Dunya Mikhail (194159073),eBook,A powerful and sweeping novel set over two tumultuous decades in Iraq from the National Book Award-nominated author of The Beekeeper.  Shortlisted ...,"","Fiction, Pegasus Books"
"",194159036,"=""9781639362783""",Bird Tattoo,Dunya Mikhail (194159073),Hardcover,A powerful and sweeping novel set over two tumultuous decades in Iraq from the National Book Award-nominated author of The Beekeeper.  Shortlisted ...,"","Fiction, Pegasus Books"
3,181672213,"=""9781643137179""",Leaving Coy's Hill,Katherine A. Sherbrooke (181672250),eBook,"** A Massachusetts Book Award ""Fiction Honor"" ** An unforgettable story about the triumphs and travails of a woman unwilling to play by the rules, ...","","Fiction, Pegasus Books"
"",181672213,"=""9781639362189""",Leaving Coy's Hill,Katherine A. Sherbrooke (181672250),Trade Paperback,"** A Massachusetts Book Award ""Fiction Honor"" ** An unforgettable story about the triumphs and travails of a woman unwilling to play by the rules, ...","","Fiction, Pegasus Books"
4,177230145,"=""9781643136677""",Gates of Athens,Conn Iggulden (171605342),eBook,Evoking two of the most famous battles of the Ancient World—the Battle of Marathon and the Last Stand at Thermopylae—The Gates of Athens is a bravu...,"","Fiction, Pegasus Books"
"",177230145,"=""9781643139500""",Gates of Athens,Conn Iggulden (171605342),Trade Paperback,Evoking two of the most famous battles of the Ancient World—the Battle of Marathon and the Last Stand at Thermopylae—The Gates of Athens is a bravu...,"","Fiction, Pegasus Books"
5,172021455,"=""9781643132785""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",eBook,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643131931""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Hardcover,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643139487""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Trade Paperback,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
6,188065762,"=""9781643139319""",Myth of Surrender,Kelly O'Connor McNees (188065799),eBook,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
"",188065762,"=""9781643139302""",Myth of Surrender,Kelly O'Connor McNees (188065799),Hardcover,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
7,191693676,"=""9781639361298""",Windsor Faction,D.J. Taylor (181640587),eBook,"If Wallis Simpson had not died on the operating table in December 1936, Edward VIII would not have been King of England three years later. He would...","","Fiction, Pegasus Books"
8,173930963,"=""9781639360413""",Fun House,Chris Grabenstein (172143567),eBook,Reality TV can be murder in the Jersey Shore mysteries from the #1 New York Times–bestselling author of the Mr. Lemoncello’s Library series.What if...,"","Fiction, Pegasus Books"
9,173928625,"=""9781639360291""",Death in Sardinia,Marco Vichi (172143428),eBook,"SHORTLISTED FOR THE CRIME WRITERS' ASSOCIATION INTERNATIONAL DAGGER 2013.Florence, 1965. A man is found murdered, a pair of scissors stuck through ...","","Fiction, Pegasus Books"
10,192196122,"=""9781639361090""",Murder Bird,Joanna Hines (192196157),eBook,"At the heart of every murder, there's a child crying.Kirsten Waller, the acclaimed and well-known poet, is found dead in the bath in her remote cot...","","Fiction, Pegasus Books"
11,173929151,"=""9781639360543""",Night Has a Thousand Eyes,Cornell Woolrich (173929189),eBook,"In Woolrich's iconic tale, Detective Tom Shawn saves a lovely young woman from a suicide attempt one night, and later hears her story. She is in de...","","Fiction, Pegasus Books"
12,173931207,"=""9781639360871""",Black Angel,Cornell Woolrich (173929189),eBook,This hypnotic thriller by the father of noir exposes its heroine to a waking nightmare.  A panic-stricken young wife races against time to prove th...,"","Fiction, Pegasus Books"
"",173931207,"=""9781605980126""",Black Angel,Cornell Woolrich (173929189),Trade Paperback,"","","Fiction, Pegasus Books"
13,173938093,"=""9781639361281""",Werewolf of Paris,Guy Endore (173938127),eBook,Endore's classic werewolf novel - now back in paperback for the first time in over forty years - helped define a genre and set a new standard in ho...,"","Fiction, Pegasus Books"
14,172306337,"=""9781639360789""",Spartacus,Lewis Grassic Gibbon (191202548),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Pegasus Books"
"",172306337,"=""9781605983318""",Spartacus,Lewis Grassic Gibbon (191202548),Trade Paperback,"","","Fiction, Pegasus Books"
15,191109194,"=""9781639360758""",Shadow of the Corps,James M. DuPont (191109229),eBook,"Dale Riley, fresh out of law school, joined the Marine Corps to be a hero. As a JAG attorney, he was out to save the world. But when he takes on th...","","Fiction, Pegasus Books"
