Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788748,"=""9781804173268""",Egyptian Myths & Legends,"",Hardcover,"The perfect introduction to the gods, traditions and culture of Ancient Egypt, bound in a seductive, collectable edition.Gorgeous Collector's Editi...","","Fiction, Flame Tree Publishing"
2,198788789,"=""9781804173275""",Indian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the profound, joyful and extensive mythology of India.Gorgeous Collector's Edition. India, one of the ...","","Fiction, Flame Tree Publishing"
3,194953863,"=""9781804172308""",Viking Folk & Fairy Tales,"",Hardcover,"The source for many of the stories of Hans Christan Andersen and Brothers Grimm, the Viking storytelling heritage offers a lively conversation with...","","Fiction, Flame Tree Publishing"
4,188874907,"=""9781839648861""",Norse Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the origins of Thor and Loki, Odin and Freya, the gods and giants of the Vikings, highlighting the ori...","","Fiction, Flame Tree Publishing"
5,183890060,"=""9781647224561""",Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",Hardcover,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
"",183890060,"=""9798887620121""",The Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",eBook,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
6,173882851,"=""9781839641992""","Shamanism: Spiritual Growth, Healing, Consciousness",Christa Mackinnon (177220297),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non fiction, Flame Tree Publishing"
7,173876338,"=""9781839642005""",Auras: Awakening Awareness,Vanessa Tucker (174488121),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non fiction, Flame Tree Publishing"
8,177304588,"=""9781948677608""",Along the Way,Trudy Cathy White (155176223),Hardcover,There are three things we must do to prepare ourselves to be more Christlike: prepare our minds; prepare our hearts; and prepare our hands. Are you...,"","Non fiction, Forefront Books"
"",177304588,"=""9781948677615""",Along the Way,Trudy Cathy White (155176223),eBook,There are three things we must do to prepare ourselves to be more Christlike: prepare our minds; prepare our hearts; and prepare our hands. Are you...,"","Non fiction, Forefront Books"
9,173885538,"=""9781839641589""","Wicca: Charms, Potions and Lore",Nixie Vale (173885574),Hardcover,"Religion, spiritual practice, a moral code for living, the means to enhance and take control of your life: Wicca can be all of these things. Many m...","","Non fiction, Flame Tree Publishing"
10,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non fiction, Mandala Publishing"
11,168025406,"=""9781683839309""","Faith, Hope, and Love (Tiny Book)",Insight Editions (2089862421),Hardcover,"Contemplations and devotions from the New Testament presented in this lovely, giftable pocket-sized collection of meditations and wisdom.This beaut...","","Non fiction, Mandala Publishing"
12,168057552,"=""9781683839330""",Ganesh (Mini Book),James H. Bae (170225470),Hardcover,"The life and legends of the god Ganesh in your hand, accompanied by a glorious gallery of historical imagery and art, including paintings by the re...","","Non fiction, Mandala Publishing"
13,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non fiction, Mandala Publishing"
14,168025598,"=""9781683839316""",Art of Palmistry (Mini Book),Vernon Mahabal (170225374),Hardcover,"Palm reading has been used for millennia as a means of divining a person’s past and future. And now, that knowledge can be literally in the palm of...","","Non fiction, Mandala Publishing"
15,18328233,"=""9781449495138""",Family Celebrations,"June Cotner (40271922), Nancy Tupper Ling (146778944)",Hardcover,"A collection of poems, graces, toasts, and traditions that celebrate and nurture family togetherness.  Family Celebrations offers over 240 inspirin...","","Non fiction, Andrews McMeel Publishing"
16,100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non fiction, Mandala Publishing"
"",100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
"",100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
17,100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non fiction, Mandala Publishing"
"",100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non fiction, Mandala Publishing"
"",100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non fiction, Mandala Publishing"
18,139699874,"=""9781449492588""",Little Book of Witchcraft,Andrews McMeel Publishing (1890309115),Hardcover,Bring a little magic into your life with this modern guide to white witchcraft. Good-luck charms. Crystal energies. Practical magic. Modern spells ...,"","Non fiction, Andrews McMeel Publishing"
19,2099396171,"=""9781608878796""",Sacred Scripts,Tashi Mannox (2099396188),Hardcover,Insightful quotes written in Tibetan calligraphy are paired with photos of Buddhas from around the world to create this collection of timeless icon...,"","Non fiction, Mandala Publishing"
20,521955655,"=""9781449471880""",Christmas Blessings,June Cotner (40271922),Hardcover,"Christmas Blessings is a keepsake treasury filled with prayers, toasts, and blessings that evoke the true meaning of Christmas.When Christmas seems...","",Andrews McMeel Publishing
