Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,31703481,"=""9781416906988""",November Blues,Sharon M. Draper (706340),Hardcover,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non-Fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
"",31703481,"=""9781416906995""",November Blues,Sharon M. Draper (706340),Mass Market Paperback,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non-Fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
"",31703481,"=""9781439164358""",November Blues,Sharon M. Draper (706340),eBook,"When November Nelson loses her boyfriend, Josh, to a pledge stunt gone horribly wrong, she thinks her life can't possibly get any worse. But Josh l...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non-Fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
"",31703481,"=""9781481490313""",November Blues,Sharon M. Draper (706340),Trade Paperback,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non-Fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
2,412415838,"=""9781442497931""",Call Me By My Name,John Ed Bradley (412416585),Hardcover,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",412415838,"=""9781442497948""",Call Me By My Name,John Ed Bradley (412416585),Trade Paperback,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",412415838,"=""9781442497955""",Call Me By My Name,John Ed Bradley (412416585),eBook,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
3,43468232,"=""9781416947325""",Shift,Jennifer Bradbury (43468236),Hardcover,Some friends fade away....Others disappear.   Imagine you and your best friend head out West on a cross-country bike trek.   Imagine that the two o...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781442408524""",Shift,Jennifer Bradbury (43468236),Trade Paperback,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781442420120""",Shift,Jennifer Bradbury (43468236),eBook,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
