Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159800802,"=""9781982128098""",To Raise a Boy,Emma Brown (159800773),Trade Paperback,"“To Raise a Boy is a clear-eyed and sometimes shocking view of the world that we have created for boys, and a call for change.” —Peg Tyre, author o...","","Non fiction, Atria/One Signal Publishers"
"",159800802,"=""9781797119861""",To Raise A Boy,Emma Brown (159800773),Audio Download,"“Brown…engages intellectually with thorny issues involving language, school culture, and the more troublesome aspects of today’s parent universe.”​...","","Non fiction, Atria/One Signal Publishers"
"",159800802,"=""9781982128104""",To Raise a Boy,Emma Brown (159800773),eBook,"“Brown…engages intellectually with thorny issues involving language, school culture, and the more troublesome aspects of today’s parent universe.”​...","","Non fiction, Atria/One Signal Publishers"
2,148562778,"=""9781501168758""",Amateur,Thomas Page McBee (2127242467),Trade Paperback,*Shortlisted for the Baillie Gifford Prize for Nonfiction  *Shortlisted for the Lambda Literary Award   *Shortlisted for the Wellcome Book Prize On...,"","GLBT, Literary, Non fiction, Memoir, Scribner"
"",148562778,"=""9781501168765""",Amateur,Thomas Page McBee (2127242467),eBook,*Shortlisted for the Baillie Gifford Prize for Nonfiction  *Shortlisted for the Lambda Literary Award   *Shortlisted for the Wellcome Book Prize On...,"","GLBT, Literary, Non fiction, Memoir, Scribner"
"",148562778,"=""9781508267430""",Amateur,Thomas Page McBee (2127242467),Audio Download,*Shortlisted for the Baillie Gifford Prize for Nonfiction  *Shortlisted for the Lambda Literary Award   *Shortlisted for the Wellcome Book Prize On...,"","GLBT, Literary, Non fiction, Memoir, Scribner"
3,483770170,"=""9781501102189""",Hank and Jim,Scott Eyman (2388),Trade Paperback,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
"",483770170,"=""9781501102196""",Hank and Jim,Scott Eyman (2388),eBook,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
4,488718836,"=""9781614292296""",Buddhism for Dudes,Gerry Stribling (488718844),Trade Paperback,"A tough former Marine leads Buddhist basic training for the average Joe.In Buddhism for Dudes, Gerry “Strib” Stribling, former Marine and all-aroun...","","Non fiction, Wisdom Publications"
"",488718836,"=""9781614292449""",Buddhism for Dudes,Gerry Stribling (488718844),eBook,"A tough former Marine leads Buddhist basic training for the average Joe.In Buddhism for Dudes, Gerry “Strib” Stribling, former Marine and all-aroun...","","Non fiction, Wisdom Publications"
5,45485288,"=""9781416560920""",There When He Needs You,Neil I. Bernstein (45485296),Trade Paperback,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non fiction, Atria Books"
"",45485288,"=""9781416559351""",There When He Needs You,Neil I. Bernstein (45485296),eBook,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non fiction, Atria Books"
6,38291329,"=""9781416928089""",Bachelor Party Confidential,David Boyer (38291364),Trade Paperback,"First comes love;  then comes marriage. . . . But in between there's the  bachelor party.   Lesbian strippers, dwarf tossing, boozy confessions, mi...","","Pop Culture, Non fiction, Gallery Books"
"",38291329,"=""9781416951209""",Bachelor Party Confidential,David Boyer (38291364),eBook,"First comes love;  then comes marriage. . . . But in between there's the  bachelor party.   Lesbian strippers, dwarf tossing, boozy confessions, mi...","","Pop Culture, Non fiction, Gallery Books"
7,2137688103,"=""9781593376239""",Manipulative Man,Dorothy Mccoy (2137688113),Trade Paperback,Conventional wisdom says that women are the manipulative ones - but tell that to the thousands of desperate women suffering at the hands of a manip...,"","Non fiction, Adams Media"
"",2137688103,"=""9781440517969""",Manipulative Man,Dorothy Mccoy (2137688113),eBook,Conventional wisdom says that women are the manipulative ones - but tell that to the thousands of desperate women suffering at the hands of a manip...,"","Non fiction, Adams Media"
8,1605053,"=""9780671041762""","Fathers, Sons, & Brothers",Bret Lott (350521),Trade Paperback,"Exploring three generations of the men in his family -- his father and his two uncles, his own two brothers, and his two sons -- Bret Lott spins a ...","","Non fiction, Atria Books"
9,153058,"=""9780684863672""",Green-Eyed Marriage,Robert L. Barker (1485844),Trade Paperback,"In this honest, sympathetic book, marital and family therapist Robert L. Barker offers real help for men and women suffering the emotional costs of...","",Free Press
"",153058,"=""9781439119396""",Green-Eyed Marriage,Robert L. Barker (1485844),eBook,"In this honest, sympathetic book, marital and family therapist Robert L. Barker offers real help for men and women suffering the emotional costs of...","",Free Press
10,1053546,"=""9780684835396""",I Don't Want to Talk About It,Terrence Real (1070266),Trade Paperback,"A bestseller for over 20 years, I Don’t Want to Talk About It is a groundbreaking and hopeful guide to understanding and destigmatizing male depres...",Self Help/Personal Development,"Non fiction, Scribner"
"",1053546,"=""9780684865393""",I Don't Want to Talk About It,Terrence Real (1070266),eBook,"A bestseller for over 20 years, I Don’t Want to Talk About It is a groundbreaking and hopeful guide to understanding and destigmatizing male depres...",Self Help/Personal Development,"Non fiction, Scribner"
11,1053498,"=""9780684836577""",Assassination of the Black Male Image,Earl Ofari Hutchinson (1053502),Trade Paperback,"In The Assassination of the Black Male Image, noted political analyst and media critic Dr. Earl Ofari Hutchinson offers a searing, controversial in...","","Non fiction, Simon & Schuster"
12,3223,"=""9780671865726""",Cool Pose,"Richard Majors (2066), Janet  Mancini Billson (3743)",Trade Paperback,"From Simon &amp; Schuster, Cool Pose explores the dilemmas of black manhood in America.Behind the mask of cool--a clear-eyed look at how African Am...","","Non fiction, Touchstone"
