Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1831716,"=""9781501153945""",Jewish Wedding Now,Anita Diamant (1831722),Trade Paperback,"Newly revised and updated, the definitive guide to planning a Jewish wedding, written by bestselling novelist Anita Diamant—author of The Red Tent ...",Religion/Philosophy,"Non fiction, Jewish, Wedding, Scribner"
"",1831716,"=""9781416576549""",Jewish Wedding Now,Anita Diamant (1831722),eBook,"Newly revised and updated, the definitive guide to planning a Jewish wedding, written by bestselling novelist Anita Diamant—author of The Red Tent ...",Religion/Philosophy,"Non fiction, Jewish, Wedding, Scribner"
"",1831716,"=""9781797174501""",Jewish Wedding Now,Anita Diamant (1831722),Audio Download,"Newly revised and updated, the definitive guide to planning a Jewish wedding, written by bestselling novelist Anita Diamant—author of The Red Tent ...",Religion/Philosophy,"Non fiction, Jewish, Wedding, Scribner"
2,83600408,"=""9781451651539""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Trade Paperback,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster"
"",83600408,"=""9781442346475""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Audio Download,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster"
"",83600408,"=""9781451650525""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",eBook,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster"
3,74945650,"=""9781451627312""",Gift of Rest,"Joseph I. Lieberman (1845006), David Klinghoffer (650436)",Trade Paperback,"Senator Joe Lieberman shows how ceasing all activity for a weekly Sabbath observance has profound benefit—including health, relationships, and even...",Religion & beliefs,"Non fiction, Howard Books"
"",74945650,"=""9781451606188""",Gift of Rest,"Joseph I. Lieberman (1845006), David Klinghoffer (650436)",eBook,"Senator Joe Lieberman shows how ceasing all activity for a weekly Sabbath observance has profound benefit—including health, relationships, and even...",Religion & beliefs,"Non fiction, Howard Books"
4,42414386,"=""9781416541912""",Ten-Second Prayer Principle,Mark Littleton (39904745),Trade Paperback,JUST HAVE A LITTLE TALK WITH JESUS   A simple song with a simple message - then why is it so hard to do?    Learn to turn ten seconds into the mos...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",42414386,"=""9781416579366""",Ten-Second Prayer Principle,Mark Littleton (39904745),eBook,JUST HAVE A LITTLE TALK WITH JESUS   A simple song with a simple message - then why is it so hard to do?    Learn to turn ten seconds into the mos...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
5,1286135,"=""9780684855004""",Where to Park Your Broomstick,Lauren Manoy (17285246),Trade Paperback,"Modern Witchcraft, often called Wicca, has helped millions of people develop a positive, life-affirming connection to the world we live in. Witchcr...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",1286135,"=""9781451603224""",Where to Park Your Broomstick,Lauren Manoy (17285246),eBook,"Modern Witchcraft, often called Wicca, has helped millions of people develop a positive, life-affirming connection to the world we live in. Witchcr...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
6,159950,"=""9780684184173""",History of the Christian Church,Williston Walker (3027),Hardcover,"Since publication of the first edition in 1918, A History of the Christian Church by Williston Walker has enjoyed outstanding success and recogniti...",Religion & beliefs,"Non fiction, Scribner"
"",159950,"=""9781476794679""",History of the Christian Church,Williston Walker (3027),eBook,"Since publication of the first edition in 1918, A History of the Christian Church by Williston Walker has enjoyed outstanding success and recogniti...",Religion & beliefs,"Non fiction, Scribner"
