Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188945217,"=""9781665916752""",I Am a Tornado,Drew Beckmeyer (188944355),Fixed Layout eBook,An emotionally unaware tornado carves a path of destruction until it picks up a very empathetic cow in this quirky and sweet picture book about com...,"","Fiction, Atheneum Books for Young Readers"
"",188945217,"=""9781665916745""",I Am a Tornado,Drew Beckmeyer (188944355),Hardcover,An emotionally unaware tornado carves a path of destruction until it picks up a very empathetic cow in this quirky and sweet picture book about com...,"","Fiction, Atheneum Books for Young Readers"
2,175623752,"=""9781534486775""",Harriet's Ruffled Feathers,Joy McCullough (147821077),Fixed Layout eBook,Meet the inspiring woman whose love of fashion led her to start a conservation movement and found the Massachusetts Audubon Society in this lively ...,"","Non fiction, Atheneum Books for Young Readers"
"",175623752,"=""9781534486768""",Harriet's Ruffled Feathers,Joy McCullough (147821077),Hardcover,Meet the inspiring woman whose love of fashion led her to start a conservation movement and found the Massachusetts Audubon Society in this lively ...,"","Non fiction, Atheneum Books for Young Readers"
3,162060546,"=""9781534454859""",WildLives,Ben Lerwill (162060416),eBook,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non fiction, Atheneum Books for Young Readers"
"",162060546,"=""9781534454842""",WildLives,Ben Lerwill (162060416),Hardcover,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non fiction, Atheneum Books for Young Readers"
4,1511805,"=""9781481428392""",Into the Woods,Robert Burleigh (1451605),Enhanced eBook,"As a young man, John James Audubon, the renowned American woodsman and artist, had to make a choice between following his father's dreams for him a...","","Non fiction, Picture Book, Atheneum Books for Young Readers"
5,411951353,"=""9781442496040""",Moses,Jenny Perepeczko (411951435),Fixed Layout eBook,"Meet Moses, an orphaned elephant baby from Malawi, Africa, who is curious, loving, and full of mischief! This nonfiction picture book bursts with f...",Character Picture Books,"Non fiction, Preschool, Picture Book, Animals, Greco-Roman Myths, Green/Eco Living, Tough Stuff, Atheneum Books for Young Readers"
"",411951353,"=""9781442496033""",Moses,Jenny Perepeczko (411951435),Hardcover,"Meet Moses, an orphaned elephant baby from Malawi, Africa, who is curious, loving, and full of mischief! This nonfiction picture book bursts with f...",Character Picture Books,"Non fiction, Preschool, Picture Book, Animals, Greco-Roman Myths, Green/Eco Living, Tough Stuff, Atheneum Books for Young Readers"
6,77698546,"=""9781442440890""",Charlie and Kiwi,"New York Hall of Science, The (77701164)",Fixed Layout eBook,"To Charlie’s classmates, it seems like the kiwi bird got a raw deal: It barely has wings at all, so it can’t fly, and its long whiskers are more li...",Art & Photography,"Non fiction, Atheneum Books for Young Readers"
"",77698546,"=""9781442421127""",Charlie and Kiwi,"New York Hall of Science, The (77701164)",Hardcover,An easy to understand scientific adventure with Charlie and Kiwi who take you on a journey through time and through a huge scientific principle. Th...,Art & Photography,"Non fiction, Atheneum Books for Young Readers"
7,1510849,"=""9781416995364""",Thunder on the Plains,Ken Robbins (1443611),Trade Paperback,Ken Robbins tells in words and historical photographs the amazing yet tragic story of a magnificent and truly American creature: the buffalo. It is...,Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
8,35558077,"=""9781416915317""",What Cats Are Made Of,Hanoch Piven (21854931),Hardcover,"There are thirty-nine distinct breeds of cats, and each one is different. How different? From the Siberian to the Exotic Shorthair and many others ...",Character Picture Books,"Middle Grade, Non fiction, Preschool, Atheneum Books for Young Readers"
9,1116360,"=""9781481417976""",Exploding Ants,Joanne Settel (707223),eBook,A wasp lays its eggs under a caterpillar's skin so that its young can eat the caterpillar's guts as they grow. A young head louse makes its home on...,Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
"",1116360,"=""9780689817397""",Exploding Ants,Joanne Settel (707223),Hardcover,A wasp lays its eggs under a caterpillar's skin so that its young can eat the caterpillar's guts as they grow.  A young head louse makes its home o...,Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
