Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193226431,"=""9781647228118""",Mindful Sticker By Number: Cuddly Creatures,Insight Kids (164887865),Trade Paperback,Stickers to place and mindful messages to color help you create adorably calming animal art!Get ready to squee with delight over this charming stic...,"","Non-Fiction, Insight Editions"
2,191116859,"=""9781647227302""",Magical Water Painting: Fun on the Farm,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, these farm scenes come to colorful life when painted with the i...","","Non-Fiction, Insight Editions"
3,191116762,"=""9781647227296""",Magical Water Painting: Amazing Dinosaurs,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, these Jurassic scenes come to colorful life when painted with t...","","Non-Fiction, Insight Editions"
4,191116618,"=""9781647227272""",Mindful Sticker By Number: Animals,Insight Kids (164887865),Trade Paperback,"Create dozens of animal portraits with stickers, scenes to color, and mindful messages!Get wildly creative and open your mind to positivity with th...","","Non-Fiction, Insight Editions"
5,178134125,"=""9781647223083""",Magical Water Painting: Under the Sea,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, underwater scenes come to colorful life when painted with the i...","","Non-Fiction, Insight Editions"
6,178133997,"=""9781647223137""",Fingerprint Farm,Insight Kids (164887865),Trade Paperback,Creative storytelling is at your fingertips in this magical activity book.It’s a different kind of finger painting!   Turn fingerprints into loads ...,"","Non-Fiction, Insight Editions"
7,178133394,"=""9781647223052""",Trace & Learn Handwriting Practice: Dinosaur,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with these adorable dinosaur characters!  Have some colossal fun while practicing handwritten letters with the Trace &...,"","Non-Fiction, Insight Editions"
8,178133185,"=""9781647223021""","Color, Cut, and Fold: Wild Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination and love of nature with 15 Wild Animal paper models for them to cut out, color and display.Spark your child’s crea...","","Non-Fiction, Insight Editions"
9,178133746,"=""9781647223113""",Design and Draw 50 Cat Outfits,Insight Kids (164887865),Trade Paperback,"Dressing up a cat isn’t easy. But with Design and Draw 50 Cat Outfits, you don’t have to risk getting scratched!This purr-fectly adorable sketchboo...","","Non-Fiction, Insight Editions"
10,178133305,"=""9781647223038""",Color & Cut Masks: Dinosaurs,Insight Kids (164887865),Trade Paperback,"Spark your child's imagination and love of Dinosaurs with 10 delightful and playful masks to cut out, color and play with. Includes key dinosaur fa...","","Non-Fiction, Insight Editions"
11,178133014,"=""9781647223014""","Color, Cut, and Fold: Ocean Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination, creativity and love of oceanlife with 15 sea creature models for them to cut out, color and display.Cut out and d...","","Non-Fiction, Insight Editions"
