Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172724813,"=""9781620107836""",Sci-Fu Vol. 2,Yehudi Mercado (140237951),Trade Paperback,"The highly anticipated sequel to SCI-FU is jam-packed with all kinds of hip-hop, sci-fi, and kung-fu goodness! Wax, aspiring DJ and sci-fu master-i...","","Fiction, Oni Press"
2,145860166,"=""9781620105290""",Aquicorn Cove,K. O'Neill (183374120),Hardcover,"""Enchanting."" - KIRKUS  Unable to rely on the adults in her storm-ravaged seaside town, a young girl must protect a colony of magical seahorse-like...","","Fiction, Oni Press"
"",145860166,"=""9781637150160""",Aquicorn Cove,K. O'Neill (183374120),Trade Paperback,"Now available in paperback, AQUICORN COVE is the beloved K. O'Neill story about a young girl who must protect a colony of magical seahorse-like cre...","","Fiction, Oni Press"
3,161827796,"=""9781620106556""",Tea Dragon Festival,K. O'Neill (183374120),Hardcover,"""A lovely, gentle fantasy."" –– KIRKUS Revisit the enchanting world of Tea Dragons with an all-new companion story to the two-time Eisner Award-winn...","","Fiction, Oni Press"
"",161827796,"=""9781620109830""",Tea Dragon Festival,K. O'Neill (183374120),Trade Paperback,"""A lovely, gentle fantasy."" –– KIRKUS Now available in paperback, revisit the enchanting world of Tea Dragons with the beloved companion story to t...","","Fiction, Oni Press"
4,177926479,"=""9781620108659""",Girl Haven,Lilah Sturges (166659545),Trade Paperback,"Full of wonder, humor, and heart, Girl Haven is the newest original story from the author of Lumberjanes.Three years ago, Ash’s mom left home and n...","","Fiction, Oni Press"
5,172849409,"=""9781620107751""",This is a Flying Rat,Andrew Cangelose (171137737),Hardcover,"From the creators of This Is a Taco, Andrew Cangelose and Josh Shipley are back with a humorous tale of a “flying” rat and pigeon finding friendshi...","","Fiction, Oni Press"
6,162085288,"=""9781620106815""",Invader ZIM Vol. 8,"Sam Logan (145862083), Eric Trueheart (140265641)",Trade Paperback,"The eighth volume in the bestselling Invader ZIM comic series based on the hit Nickelodeon TV series.When Dib wakes up one cold, depressing morning...","","Fiction, Oni Press"
7,157789800,"=""9781620104378""",Bad Machinery Vol. 8,John Allison (140266511),Trade Paperback,"""A delightfully quirky series whose eccentric charms haven't faltered."" - KIRKUS  From the bestselling author of Giant Days comes the latest pocket...","","Fiction, Oni Press"
8,150912805,"=""9781620105511""",Pilu of the Woods,Mai K. Nguyen (151733053),Hardcover,"""Pilu of the Woods is a heartwarming tale full of natural wonder, with wise and lovely messages about coping with grief, facing your feelings, and ...","","Fiction, Oni Press"
"",150912805,"=""9781620105634""",Pilu of the Woods,Mai K. Nguyen (151733053),Trade Paperback,"A 2020 Children's and Teen Choice Book Awards Finalist   For fans of Hilda and the Troll comes PILU OF THE WOODS, a heartwarming and bittersweet st...","","Fiction, Oni Press"
9,144207247,"=""9781934964330""",Lola,J. Torres (143791157),Hardcover,"Jesse sees dead people, monsters, demons, and lots of other things that go bump in the night that no one else can see. No one except his ailing gra...","","Fiction, Oni Press"
