Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167510465,"=""9781786072870""",Oil,Vaclav Smil (167492348),eBook,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
"",167510465,"=""9781786072863""",Oil,Vaclav Smil (167492348),Trade Paperback,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
2,167492299,"=""9781786071347""",Energy,Vaclav Smil (167492348),eBook,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non-Fiction, Oneworld Publications"
"",167492299,"=""9781786071330""",Energy,Vaclav Smil (167492348),Trade Paperback,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non-Fiction, Oneworld Publications"
3,167491489,"=""9781780746401""",Economics,James Forder (167491528),eBook,"Markets, models, mechanisms and monopolies… most of us understand that economics is important, but what exactly is it – and what do economists do? ...","","Non-Fiction, Oneworld Publications"
"",167491489,"=""9781780746395""",Economics,James Forder (167491528),Trade Paperback,"Markets, models, mechanisms and monopolies… most of us understand that economics is important, but what exactly is it – and what do economists do? ...","","Non-Fiction, Oneworld Publications"
4,167504936,"=""9781780745794""",World Trade Organization,David Collins (168408630),eBook,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non-Fiction, Oneworld Publications"
"",167504936,"=""9781780745787""",World Trade Organization,David Collins (168408630),Trade Paperback,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non-Fiction, Oneworld Publications"
5,167493747,"=""9781780740218""",Fair Trade,Jacqueline DeCarlo (167493786),eBook,What’s wrong with buying regular coffee? Does Fair Trade necessarily mean ethical trade? What impact can consumers have on global economics? Fair T...,"","Non-Fiction, Oneworld Publications"
"",167493747,"=""9781851685219""",Fair Trade,Jacqueline DeCarlo (167493786),Trade Paperback,What’s wrong with buying regular coffee? Does Fair Trade necessarily mean ethical trade? What impact can consumers have on global economics? Fair T...,"","Non-Fiction, Oneworld Publications"
