Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217798923,"=""9781665961851""",Michael Vey Electrifying Collection (Boxed Set),Richard Paul Evans (706373),Hardcover,"All ten books of the award-winning, New York Times bestselling Michael Vey series are now together in a collectible hardcover boxed set, chroniclin...","","Non fiction, Simon Pulse/Mercury Ink"
2,190835792,"=""9781665919586""",Michael Vey 10,Richard Paul Evans (706373),Hardcover,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non fiction, Simon Pulse"
"",190835792,"=""9781665919609""",Michael Vey 10,Richard Paul Evans (706373),eBook,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non fiction, Simon Pulse"
"",190835792,"=""9781668108116""",Michael Vey 10,Richard Paul Evans (706373),Audio Download,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non fiction, Simon Pulse"
3,192428769,"=""9781665922456""",Blonde Dies First,Joelle Wellington (192422775),Hardcover,"A group of friends fight to choose their own fates in this trope-savvy, self-referential young adult thriller from the acclaimed author of Their Vi...","","Action & Adventure, African-American, GLBT, Mystery, Paranormal, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Contemporary Fiction, Ghosts, Sisters, Comedy, Satire, Simon & Schuster Books for Young Readers"
"",192428769,"=""9781665922470""",Blonde Dies First,Joelle Wellington (192422775),eBook,"A group of friends fight to choose their own fates in this trope-savvy, self-referential young adult thriller from the acclaimed author of Their Vi...","","Action & Adventure, African-American, GLBT, Mystery, Paranormal, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Contemporary Fiction, Ghosts, Sisters, Comedy, Satire, Simon & Schuster Books for Young Readers"
"",192428769,"=""9781797199658""",Blonde Dies First,Joelle Wellington (192422775),Audio Download,"A group of friends fight to choose their own fates in this trope-savvy, self-referential young adult thriller from the acclaimed author of Their Vi...","","Action & Adventure, African-American, GLBT, Mystery, Paranormal, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Contemporary Fiction, Ghosts, Sisters, Comedy, Satire, Simon & Schuster Books for Young Readers"
4,219641829,"=""9781637633045""",Chasing Embers,Glenn Beck (191348095),Hardcover,From #1 bestselling author Glenn Beck and coauthor Mikayla G. Hedrick comes a tale with a chilling but timely discovery: if our lives are filled wi...,"","Non fiction, Forefront Books"
5,199116952,"=""9781398523449""",Moth to a Flame,Finn Longman (184271456),eBook,"The epic conclusion to the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life.   ‘An immersive, fast-paced thril...","","Non fiction, Simon & Schuster UK"
"",199116952,"=""9781398523432""",Moth to a Flame,Finn Longman (184271456),Audio Download,"The epic conclusion to the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life.   ‘An immersive, fast-paced thril...","","Non fiction, Simon & Schuster UK"
