Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117851662,"=""9781681464282""",Deeper Christian Life,Andrew Murray (2117846782),eBook,"The first and chief need of our Christian life is, Fellowship with God. The Divine life within us comes from God, and is entirely dependent upon Hi...","","Non fiction, Start Publishing LLC"
2,2117867516,"=""9781681462677""",Experiencing the Holy Spirit,Andrew Murray (2117846782),eBook,"There are plenty of insights to get your spiritual fire burning in this book, as Murray reveals the Holy Spirit and makes it come alive! Along with...","","Non fiction, Start Publishing LLC"
3,2117850452,"=""9781633556416""",Holy in Christ,Andrew Murray (2117846782),eBook,"In writing this little book, Andrew Murray's object has been to discover in what sense God uses the word, so that it may mean to us what it means t...","","Non fiction, Start Publishing LLC"
4,2117872687,"=""9781627933667""",Power of the Blood of Jesus,Andrew Murray (2117846782),eBook,"""The Power of the Blood of Christ"" does a wonderful job of introducing the need for Christians to claim the blood of Jesus, and in confirming its b...","","Non fiction, Start Publishing LLC"
5,2117851767,"=""9781627932677""",Wisdom of Andrew Murray Volume II,Andrew Murray (2117851761),eBook,"Collected here in this omnibus edition are three of Andrew Murray's books. These books include Waiting on God, School of Obedience, and The Two Cov...","","Non fiction, Start Publishing LLC"
6,2117851748,"=""9781627932684""",Wisdom of Andrew Murray Volume I,Andrew Murray (2117851761),eBook,"Collected here in this omnibus edition are three of Andrew Murray's books. These books include Waiting on God, School of Obedience, and The Two Cov...","","Non fiction, Start Publishing LLC"
7,2117853127,"=""9781627932714""",With Christ in the School of Prayer,Andrew Murray (2117846782),eBook,With Christ in the School of Prayer: It is under a deep impression that the place and power of prayer in the Christian life is too little understoo...,"","Non fiction, Start Publishing LLC"
8,2117851784,"=""9781627932622""",Wisdom of Andrew Murray Volume III,Andrew Murray (2117851761),eBook,"Collected here in this omnibus edition are three of Andrew Murray's books. Included are Absolute Surrender, The Master's Indwelling, and The Prayer...","","Non fiction, Start Publishing LLC"
9,2117859135,"=""9781627930451""",Prayer Life,Andrew Murray (2117846782),eBook,"In ""The Prayer Life,"" noted Christian author Andrew Murray addresses the problem of prayerlessness, a problem that knows no generational boundaries...","","Non fiction, Start Publishing LLC"
10,2117851081,"=""9781627930581""",Two Covenants,Andrew Murray (2117846782),eBook,"This book is a series of eighteen meditations contrasting the Old Covenant with the New Covenant. Murray shows us the blessings God has given us, a...","","Non fiction, Start Publishing LLC"
11,2117860184,"=""9781625589736""",Waiting on God,Andrew Murray (2117846782),eBook,"Waiting on God is Andrew Murray's wonderful thirty one day devotional that will help you come closer to God. ""If salvation indeed comes from God, a...","","Non fiction, Start Publishing LLC"
12,2117866772,"=""9781625588036""",Master's Indwelling,Andrew Murray (2117846782),eBook,"We often hear about the compromise of life and the question comes up, what lies at the root of it? What are the reason that so many Christians are ...","","Non fiction, Start Publishing LLC"
13,2117862973,"=""9781625587732""",School of Obedience,Andrew Murray (2117846782),eBook,The School of Obedience reveals what the Bible teaches about obeying God. Discover the living connection between Christ's obedience and our obedien...,"","Non fiction, Start Publishing LLC"
14,2117846769,"=""9781625587602""",Humility,Andrew Murray (2117846782),eBook,Humility is the most overlooked teaching of Jesus Christ. In this book Andrew Murray explores how essential humility is to the understanding and pr...,"","Non fiction, Start Publishing LLC"
15,2117872661,"=""9781625587213""",Absolute Surrender,Andrew Murray (2117846782),eBook,I desire by God's grace to give to you this message-that your God in heaven answers the prayers which you have offered for blessing on yourselves a...,"","Non fiction, Start Publishing LLC"
16,2117872114,"=""9781625585127""",Abide in Christ,Andrew Murray (2117846782),eBook,"Taking its title from the Book of John, Abide in Christ works to encourage readers to step past the doorway and into God s throne room. Pastor Andr...","","Non fiction, Start Publishing LLC"
