Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182835997,"=""9781665901703""",Monsters in a Mess,Candice Ransom (182834589),Trade Paperback,"In this rhyming second book in the Level 1 Ready-to-Read Red Truck Monsters series, the fun-loving family of monsters gets a new pet!A family of mo...","","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",182835997,"=""9781665901710""",Monsters in a Mess,Candice Ransom (182834589),Hardcover,"In this rhyming second book in the Level 1 Ready-to-Read Red Truck Monsters series, the fun-loving family of monsters gets a new pet!A family of mo...","","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",182835997,"=""9781665901727""",Monsters in a Mess,Candice Ransom (182834589),Fixed Layout eBook,"In this rhyming second book in the Level 1 Ready-to-Read Red Truck Monsters series, the fun-loving family of monsters gets a new pet!A family of mo...","","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
2,182834803,"=""9781665901673""",Race for First Place,Candice Ransom (182834589),Trade Paperback,This energetic rhyming story is the first in a new Level 1 Ready-to-Read series starring a family of fun-loving monsters and their beloved red truc...,"","Action & Adventure, Fiction, Boy's Interest, Simon Spotlight"
"",182834803,"=""9781665901680""",Race for First Place,Candice Ransom (182834589),Hardcover,This energetic rhyming story is the first in a new Level 1 Ready-to-Read series starring a family of fun-loving monsters and their beloved red truc...,"","Action & Adventure, Fiction, Boy's Interest, Simon Spotlight"
"",182834803,"=""9781665901697""",Race for First Place,Candice Ransom (182834589),Fixed Layout eBook,This energetic rhyming story is the first in a new Level 1 Ready-to-Read series starring a family of fun-loving monsters and their beloved red truc...,"","Action & Adventure, Fiction, Boy's Interest, Simon Spotlight"
3,168975827,"=""9781534469532""",Sleepover Party!,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",168975827,"=""9781534469549""",Sleepover Party!,Katharine Holabird (140127089),Hardcover,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",168975827,"=""9781534469556""",Sleepover Party!,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
4,148033816,"=""9781534438910""",Friendship on the High Seas,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about making friends at school.A little fish cannot wai...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148033816,"=""9781534438927""",Friendship on the High Seas,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about making friends at school.A little fish cannot wai...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",148033816,"=""9781534438934""",Friendship on the High Seas,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about making friends at school.A little fish cannot wai...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
5,165901413,"=""9781534413825""","Click, Clack, Surprise!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Simon Spotlight"
"",165901413,"=""9781481470315""","Click, Clack, Surprise!",Doreen Cronin (1569483),Hardcover,Little Duck learns how to celebrate his birthday with a little help from all the other animals on the farm in this charming picture book from the a...,Character Picture Books,"Classics, Fiction, Animals, Library, Simon Spotlight"
"",165901413,"=""9781481470322""","Click, Clack, Surprise!",Doreen Cronin (1569483),Enhanced eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Simon Spotlight"
"",165901413,"=""9781534413832""","Click, Clack, Surprise!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Simon Spotlight"
"",165901413,"=""9781534413849""","Click, Clack, Surprise!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Simon Spotlight"
