Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213777278,"=""9781800652682""",Scandi Needlecraft: 35 step-by-step projects to make,Clare Youngs (2119511337),Trade Paperback,"Expert crafter and lover of Scandinavian design Clare Youngs presents a collection of gorgeous gifts, soft furnishings, kitchen items, bags, clothe...","",Ryland Peters & Small
2,213298390,"=""9781800653023""",Papercraft Art,Clare Youngs (2119511337),Trade Paperback,"35 inspiring papercraft projects, from stylish notebooks and printed cards to garland decorations and patterned lanterns. Discover how to create us...","","Non-Fiction, Ryland Peters & Small"
3,197640418,"=""9781800652101""",Punch-Needle Craft,Clare Youngs (2119511337),Trade Paperback,"30 super-easy projects for beautiful and colorful homewares, accessories, and gifts.Punch-needle embroidery is the perfect creative and mindful hob...","","Non-Fiction, Ryland Peters & Small"
4,197640302,"=""9781800652071""",Foraged and Recycled Art,Clare Youngs (2119511337),Trade Paperback,Over 35 creative ways to transform recycled and natural materials into stunning projects. With ideas for makes from gifts and stationery to homewar...,"","Non-Fiction, Ryland Peters & Small"
5,197678649,"=""9781800651951""",Nature Crafts for Children,Clare Youngs (2119511337),Trade Paperback,"Keep your kids’ boredom at bay with 35 environmentally-friendly ideas they’ll love to make.Designed with the environment in mind, this brilliant co...","","Non-Fiction, Ryland Peters & Small"
6,191330246,"=""9781800651180""",Creative Book Art,Clare Youngs (2119511337),Paper Over Board,"Transform old books and magazines into beautiful paper crafts, with over 50 inspiring projects. Packed full of ideas for everything from stationery...","","Non-Fiction, Ryland Peters & Small"
7,155878556,"=""9781782497196""",Folded Book Art,Clare Youngs (2119511337),Trade Paperback,Create a fantastic world of delight with these 35 inspiring projects—all made from old books!Follow Clare Youngs' simple step-by-step projects to m...,"","Non-Fiction, Ryland Peters & Small"
8,138919999,"=""9781782496007""",Letter Crafts,Clare Youngs (2119511337),Trade Paperback,Here are 35 quirky and cool projects to bring a touch of typography to your home.35 quirky and cool makes to bring a touch of typography to your ho...,"","Non-Fiction, Ryland Peters & Small"
9,138921015,"=""9781782496083""",My First Painting and Collage Book,Clare Youngs (2119511337),Trade Paperback,"35 step-by-step art projects using paint and paper, for children aged 7+.My First Painting and Collage Book shows you different ways to make fabulo...","","Non-Fiction, Ryland Peters & Small"
10,2119521322,"=""9781782492474""",Wall Art,Clare Youngs (2119511337),Trade Paperback,"Make your home look totally unique with Clare Youngs’ inspiring projects.Treat your home as your canvas and adorn your walls with hangings, paintin...","","Non-Fiction, Ryland Peters & Small"
