Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79421672,"=""9781442423664""",UnWholly,Neal Shusterman (1531698),Hardcover,"Connor, Lev, and Risa deal with the fallout of their rebellion in this riveting second book in the suspenseful, New York Times bestselling Unwind D...",Young Adult,"Action & Adventure, Current Events, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79421672,"=""9781442423671""",UnWholly,Neal Shusterman (1531698),Trade Paperback,"Connor, Lev, and Risa deal with the fallout of their rebellion in this riveting second book in the suspenseful, New York Times bestselling Unwind D...",Young Adult,"Action & Adventure, Current Events, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79421672,"=""9781442423688""",UnWholly,Neal Shusterman (1531698),eBook,"Rife with action and suspense, this riveting companion to the perennially popular Unwind challenges assumptions about where life begins and ends—an...",Young Adult,"Action & Adventure, Current Events, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
2,83272353,"=""9781442435063""",I Swear,Lane Davis (400039486),Hardcover,Who’s to blame when bullying leads to suicide? A gripping exploration of crucial importance seeks answers in and out of the courtroom.After years o...,Young Adult,"Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",83272353,"=""9781442435070""",I Swear,Lane Davis (400039486),Trade Paperback,Who’s to blame when bullying leads to suicide? This “riveting read on an important topic” (Kirkus Reviews) seeks answers in and out of the courtroo...,Young Adult,"Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",83272353,"=""9781442435087""",I Swear,Lane Davis (400039486),eBook,Who’s to blame when bullying leads to suicide? This “riveting read on an important topic” (Kirkus Reviews) seeks answers in and out of the courtroo...,Young Adult,"Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
3,84256718,"=""9781442439894""",Flesh & Bone,Jonathan Maberry (67600213),Hardcover,The stakes are higher and the zombies are deadlier in this third of an action-packed series that’s “an impressive mix of meaning and mayhem” (Bookl...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",84256718,"=""9781442439900""",Flesh & Bone,Jonathan Maberry (67600213),Trade Paperback,“The third time’s the charm with even more adventure—and gore—as the Rot &amp; Ruin series continues” (Kirkus Reviews).Reeling from the devastation...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",84256718,"=""9781442439917""",Flesh & Bone,Jonathan Maberry (67600213),eBook,“The third time’s the charm with even more adventure—and gore—as the Rot &amp; Ruin series continues” (Kirkus Reviews).Reeling from the devastation...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
4,81359809,"=""9781442429208""",Fingerprints of You,Kristen-Paige Madonia (81359953),Hardcover,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel.Lemon grew up with Stella, a single mom who wasn’t...",Young Adult,"Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429215""",Fingerprints of You,Kristen-Paige Madonia (81359953),Trade Paperback,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429222""",Fingerprints of You,Kristen-Paige Madonia (81359953),eBook,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
5,83847679,"=""9781442436640""",Poison Princess,Kresley Cole (19974464),Hardcover,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
"",83847679,"=""9781442352971""",Poison Princess,Kresley Cole (19974464),Audio Download,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
"",83847679,"=""9781442436657""",Poison Princess,Kresley Cole (19974464),Trade Paperback,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
"",83847679,"=""9781442436664""",Poison Princess,Kresley Cole (19974464),eBook,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
6,69246424,"=""9781442403888""",Dead to You,Lisa McMann (45103601),Hardcover,A page-turning realistic novel with a shocking twist from bestselling author Lisa McMann.Ethan was abducted from his front yard when he was just se...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69246424,"=""9781442403895""",Dead to You,Lisa McMann (45103601),Trade Paperback,A powerful psychological thriller with a shocking twist from the New York Times bestselling author of the Wake trilogy.Ethan was abducted from his ...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69246424,"=""9781442403901""",Dead to You,Lisa McMann (45103601),eBook,A powerful psychological thriller with a shocking twist from the New York Times bestselling author of the Wake trilogy.Ethan was abducted from his ...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
7,76545568,"=""9781442419957""",Forbidden,Tabitha Suzuma (76545672),Hardcover,"Perfect for readers who enjoyed Flowers in the Attic, this is a heartbreaking and shocking novel about siblings Lochan and Maya, their tumultuous h...","","Book Club, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",76545568,"=""9781442419964""",Forbidden,Tabitha Suzuma (76545672),Trade Paperback,"Perfect for readers who enjoyed Flowers in the Attic, this is a heartbreaking and shocking novel about siblings Lochan and Maya, their tumultuous h...","","Book Club, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",76545568,"=""9781442427549""",Forbidden,Tabitha Suzuma (76545672),eBook,"Perfect for readers who enjoyed Flowers in the Attic, this is a heartbreaking and shocking novel about siblings Lochan and Maya, their tumultuous h...","","Book Club, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
8,49648089,"=""9781416979203""",Dreams of Significant Girls,Cristina Garcia (36477341),Hardcover,"Brought together each summer at a boarding school in Switzerland, three girls learn a lot more than just French and European culture. Shirin, an Ir...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
"",49648089,"=""9781416979302""",Dreams of Significant Girls,Cristina Garcia (36477341),Trade Paperback,The “power of sisterhood and female friendships shine” (Publishers Weekly) in this boarding school novel that spans continents and delves deep with...,"","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
"",49648089,"=""9781416985877""",Dreams of Significant Girls,Cristina Garcia (36477341),eBook,The “power of sisterhood and female friendships shine” (Publishers Weekly) in this boarding school novel that spans continents and delves deep with...,"","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
9,73979080,"=""9781442413443""",Clean,Amy Reed (48825677),Hardcover,"You’re probably wondering how I ended up here. I’m still wondering the same thing.  Olivia, Kelly, Christopher, Jason, and Eva have one thing in co...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",73979080,"=""9781442413450""",Clean,Amy Reed (48825677),Trade Paperback,"From the author of Beautiful, a poignant, captivating novel about five teens in rehab.Olivia, Kelly, Christopher, Jason, and Eva have one thing in ...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",73979080,"=""9781442413467""",Clean,Amy Reed (48825677),eBook,"From the author of Beautiful, a poignant, captivating novel about five teens in rehab.Olivia, Kelly, Christopher, Jason, and Eva have one thing in ...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
10,34784289,"=""9781416913276""",Blank Confession,Pete Hautman (1058481),Hardcover,Shayne Blank is the new kid in town--but that doesn't stop him from getting into a lot of trouble very quickly. The other kids don't understand him...,"","Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",34784289,"=""9781416913283""",Blank Confession,Pete Hautman (1058481),Trade Paperback,Shayne Blank is the new kid in town--but that doesn't stop him from getting into a lot of trouble very quickly. The other kids don't understand him...,"","Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",34784289,"=""9781442436381""",Blank Confession,Pete Hautman (1058481),eBook,"Shayne Blank is the new kid in town—but that doesn’t stop him from getting into a lot of trouble, very quickly. The other kids don’t understand him...","","Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
