Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205100241,"=""9780757324734""",It's Not Your Fault,Laura K. Connell (205100278),Trade Paperback,A guide to help readers uncover the subconscious reasons they hold themselves back along with an exploration of the ways negative childhood experie...,"","Non fiction, Health Communications Inc"
"",205100241,"=""9780757324741""",It's Not Your Fault,Laura K. Connell (205100278),eBook,A guide to help readers uncover the subconscious reasons they hold themselves back along with an exploration of the ways negative childhood experie...,"","Non fiction, Health Communications Inc"
2,201449127,"=""9781632280848""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),Trade Paperback,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non fiction, Start Publishing LLC"
"",201449127,"=""9781632281418""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),eBook,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non fiction, Start Publishing LLC"
3,196652728,"=""9780757324628""",Lost and Broken,Congressman Adam Smith (202955772),Trade Paperback,"Adam Smith, 26-year member of Congress and Chair of the House Armed Services Committee for the last four years, offers a candid memoir about his ye...","","Non fiction, Health Communications Inc"
"",196652728,"=""9780757324635""",Lost and Broken,Congressman Adam Smith (202955772),eBook,"Adam Smith, 26-year member of Congress and Chair of the House Armed Services Committee for the last four years, offers a candid memoir about his ye...","","Non fiction, Health Communications Inc"
4,200230747,"=""9781524883591""",How to Tidy Your Mind,Anna Barnes (177714775),Hardcover,"Come along in this how-to book to learn how to declutter your mind, worry less, and live more.It’s no secret that we have all grown accustomed to w...","","Non fiction, Andrews McMeel Publishing"
5,199333988,"=""9781644116418""",Empowerment Solution,Friedemann Schaub (199334028),Trade Paperback,Break free from self-sabotaging survival patterns and transform your life• Discover the six keys to empowerment and take ownership of your life• Ac...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333988,"=""9781644116425""",Empowerment Solution,Friedemann Schaub (199334028),eBook,Break free from self-sabotaging survival patterns and transform your life• Discover the six keys to empowerment and take ownership of your life• Ac...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333988,"=""9781797163000""",Empowerment Solution,Friedemann Schaub (199334028),Audio Download,• Discover the six keys to empowerment and take ownership of your life• Activate the healing power of your subconscious mind to accelerate change a...,"","Non fiction, Inner Traditions/Bear & Company"
