Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151257643,"=""9781534442306""",Enough Is Enough,Michelle Roehm McCann (401893892),eBook,From award-winning author Michelle Roehm McCann comes a young activist’s handbook to joining the fight against gun violence—both in your community ...,"","Current Events, GLBT, Social Situations, Teen, Non-Fiction, Boy's Interest, Girl's Interest, Tough Stuff, Politics, Simon Pulse/Beyond Words"
"",151257643,"=""9781582707006""",Enough Is Enough,Michelle Roehm McCann (401893892),Hardcover,From award-winning author Michelle Roehm McCann comes a young activist’s handbook to joining the fight against gun violence—both in your community ...,"","Current Events, GLBT, Social Situations, Teen, Non-Fiction, Boy's Interest, Girl's Interest, Tough Stuff, Politics, Simon Pulse/Beyond Words"
"",151257643,"=""9781582707013""",Enough Is Enough,Michelle Roehm McCann (401893892),Trade Paperback,From award-winning author Michelle Roehm McCann comes a young activist’s handbook to joining the fight against gun violence—both in your community ...,"","Current Events, GLBT, Social Situations, Teen, Non-Fiction, Boy's Interest, Girl's Interest, Tough Stuff, Politics, Simon Pulse/Beyond Words"
2,486870049,"=""9781481443661""",Ignite Your Spark,Patricia Wooster (414259671),eBook,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non-Fiction, Simon Pulse/Beyond Words"
"",486870049,"=""9781582705644""",Ignite Your Spark,Patricia Wooster (414259671),Trade Paperback,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non-Fiction, Simon Pulse/Beyond Words"
"",486870049,"=""9781582705651""",Ignite Your Spark,Patricia Wooster (414259671),Hardcover,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non-Fiction, Simon Pulse/Beyond Words"
3,425620795,"=""9781481403306""",Doable,Deborah Reber (1498086),eBook,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",425620795,"=""9781582704661""",Doable,Deborah Reber (1498086),Trade Paperback,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",425620795,"=""9781582704678""",Doable,Deborah Reber (1498086),Hardcover,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
4,407044749,"=""9781582704081""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Trade Paperback,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non-Fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781442476622""","1 Year, 100 Pounds",Whitney Holcombe (407044805),eBook,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non-Fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781582704098""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Hardcover,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non-Fiction, Simon Pulse/Beyond Words"
5,405634710,"=""9781442468146""",Thin Space,Jody Casella (405634766),eBook,"There’s a fine line between the living and the dead, and Marshall is determined to cross it in this gut-wrenching debut novel.Ever since the car ac...",Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",405634710,"=""9781582703923""",Thin Space,Jody Casella (405634766),Trade Paperback,"There’s a fine line between the living and the dead, and Marshall is determined to cross it in this gut-wrenching debut novel.Ever since the car ac...",Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",405634710,"=""9781582704357""",Thin Space,Jody Casella (405634766),Hardcover,"There’s a fine line between the living and the dead, and Marshall is determined to cross it in this gut-wrenching debut novel.Ever since the car ac...",Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
6,42095484,"=""9781442441248""",Soul Searching,Sarah Stillman (42095485),eBook,"An updated, indispensable guide to empowerment and self-discovery for teens.While fashion magazines, television programs, and websites emphasize th...","","Teen, Inspirational, Non-Fiction, Simon Pulse/Beyond Words"
