Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,480307184,"=""9781481437905""",Beyond Me,Annie Donwerth-Chikamatsu (480305371),Trade Paperback,"“An essential read…with a message of hope and community.” —Booklist (starred review) In the spirit of A Place to Belong, this “moving” (Kirkus Revi...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",480307184,"=""9781481437899""",Beyond Me,Annie Donwerth-Chikamatsu (480305371),Hardcover,"In the spirit of A Place to Belong, this remarkable novel-in-verse examines the aftershocks of the earthquake and tsunami that devastated Japan in ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",480307184,"=""9781481437912""",Beyond Me,Annie Donwerth-Chikamatsu (480305371),eBook,"“An essential read…with a message of hope and community.” —Booklist (starred review) In the spirit of A Place to Belong, this “moving” (Kirkus Revi...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,175212463,"=""9781534485433""",Mia's Sweet Surprises,Coco Simon (78665404),Trade Paperback,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175212463,"=""9781534485440""",Mia's Sweet Surprises,Coco Simon (78665404),Hardcover,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175212463,"=""9781534485457""",Mia's Sweet Surprises,Coco Simon (78665404),eBook,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,175214898,"=""9781534485464""",Ready to Roll!,Coco Simon (78665404),Trade Paperback,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175214898,"=""9781534485471""",Ready to Roll!,Coco Simon (78665404),Hardcover,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175214898,"=""9781534485488""",Ready to Roll!,Coco Simon (78665404),eBook,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
5,168428630,"=""9780861540969""",Talking to Alaska,Anna Woltz (168428666),Trade Paperback,A powerful story of two unlikely friends brought together by the love of a dog ‘Timeless and clever.’ Sophie Dahl Sometimes rivals just need a help...,"","Fiction, Oneworld Publications"
"",168428630,"=""9781786075840""",Talking to Alaska,Anna Woltz (168428666),eBook,A powerful story of two unlikely friends brought together by the love of a dog ‘Timeless and clever.’ Sophie Dahl Sometimes rivals just need a help...,"","Fiction, Oneworld Publications"
"",168428630,"=""9781786079688""",Talking to Alaska,Anna Woltz (168428666),eBook,A powerful story of two unlikely friends brought together by the love of a dog ‘Timeless and clever.’ Sophie Dahl Sometimes rivals just need a help...,"","Fiction, Oneworld Publications"
6,170842682,"=""9781534477889""",Donut Dreams Collection (Boxed Set),Coco Simon (78665404),Trade Paperback,Sink your teeth into the first four delicious books of the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sundays series—t...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
