Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188874489,"=""9781787586192""",Mestiza Blood,V. Castro (178562135),eBook,"A short story collection of nightmares, dreams, desire and visions centered around the Chicana experience. The stunning, star-reviewed V. Castro we...","","Fiction, Flame Tree Publishing"
"",188874489,"=""9781787586161""",Mestiza Blood,V. Castro (178562135),Trade Paperback,"A short story collection of nightmares, dreams, desire and visions centered around the Chicana experience. The stunning, star-reviewed V. Castro we...","","Fiction, Flame Tree Publishing"
"",188874489,"=""9781787586185""",Mestiza Blood,V. Castro (178562135),Hardcover,"A short story collection of nightmares, dreams, desire and visions centered around the Chicana experience. The stunning, star-reviewed V. Castro we...","","Fiction, Flame Tree Publishing"
2,178562101,"=""9781787586048""",Queen of the Cicadas,V. Castro (178562135),eBook,NOMINATED FOR A BRAM STOKER AWARD FOR SUPERIOR ACHIEVEMENT IN A NOVEL2018 - Belinda Alvarez has returned to Texas for the wedding of her best frien...,"","Fiction, Flame Tree Publishing"
"",178562101,"=""9781787586017""",Queen of the Cicadas,V. Castro (178562135),Trade Paperback,NOMINATED FOR A BRAM STOKER AWARD FOR SUPERIOR ACHIEVEMENT IN A NOVEL2018 - Belinda Alvarez has returned to Texas for the wedding of her best frien...,"","Fiction, Flame Tree Publishing"
"",178562101,"=""9781787586031""",Queen of the Cicadas,V. Castro (178562135),Hardcover,NOMINATED FOR A BRAM STOKER AWARD FOR SUPERIOR ACHIEVEMENT IN A NOVEL2018 - Belinda Alvarez has returned to Texas for the wedding of her best frien...,"","Fiction, Flame Tree Publishing"
3,186226347,"=""9781638490371""",Fissure,Tim Daniel (186226384),Fixed Layout eBook,"El Sueño, Texas was a border town divided by history, culture, and politics. Then a massive crack split town in two, a malevolent force lurking in ...","","Fiction, Vault Comics"
"",186226347,"=""9781939424167""",Fissure,Tim Daniel (186226384),Trade Paperback,"El Sueño, Texas was a border town divided by history, culture, and politics. Then a massive crack split town in two, a malevolent force lurking in ...","","Fiction, Vault Comics"
4,167513160,"=""9781786073341""",Bogotá 39,Various (167513199),eBook,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
"",167513160,"=""9781786073334""",Bogotá 39,Various (167513199),Trade Paperback,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
5,141018200,"=""9781607108580""",Don Quixote,Miguel de Cervantes (141018233),eBook,No home library is complete without the classics! Don Quixote is a keepsake to be read and treasured.Miguel de Cervantes began to write this litera...,"","Fiction, Canterbury Classics"
6,2117852378,"=""9781625585622""",Don Quixote,Miguel de Cervantes (2117852391),eBook,"Published in two volumes, but complete here, a decade apart, Don Quixote is considered the most influential work of literature from the Spanish Gol...","","Fiction, Start Publishing LLC"
"",2117852378,"=""9781625585639""",Don Quixote,Miguel de Cervantes (2117852391),eBook,"Published in two volumes a decade apart, Don Quixote is considered the most influential work of literature from the Spanish Golden Age and the enti...","","Fiction, Start Publishing LLC"
"",2117852378,"=""9781625585646""",Don Quixote,Miguel de Cervantes (2117852391),eBook,"Published in two volumes a decade apart, Don Quixote is considered the most influential work of literature from the Spanish Golden Age and the enti...","","Fiction, Start Publishing LLC"
7,17927948,"=""9781439183779""",milla verde (The Green Mile),Stephen King (1666839),eBook,"Publicada originalmente en seis partes, la novela gótica de King sobre la pena de muerte, envuelve a tres personajes: un guardia de seguridad, un a...","","Fiction, Thriller, Atria Books"
8,35100802,"=""9781416538332""",Broken Paradise,Cecilia Samartin (62594206),eBook,In Broken Paradise Cecilia Samartin offers heart wrenching insight into the tender balance between hope and grief that shapes the immigrant heart a...,"","Fiction, Hispanic, Women’s Fiction, Atria Books"
"",35100802,"=""9781416550396""",Broken Paradise,Cecilia Samartin (62594206),Trade Paperback,"Cuba, 1956: Cousins Nora and Alicia are accustomed to living among Havana's privileged class -- but their lavish dinners, days at the beach, and ex...","","Fiction, Hispanic, Women’s Fiction, Atria Books"
9,34660227,"=""9781416592150""",Gente como nosotros,Javier Valdes (34660231),eBook,"Darkly comic and highly entertaining, Javier Valdés's stories insinuate themselves in the unsuspecting reader like a heady brew with a strange kick...","",Atria Books
"",34660227,"=""9780743286466""",People Like Us,Javier Valdes (34660231),Trade Paperback,"Darkly comic and highly entertaining, Javier Valdés's stories insinuate themselves in the unsuspecting reader like a heady brew with a strange kick...","",Atria Books
"",34660227,"=""9780743286534""",Gente como nosotros,Javier Valdes (34660231),Trade Paperback,"Darkly comic and highly entertaining, Javier Valdés's stories insinuate themselves in the unsuspecting reader like a heady brew with a strange kick...","",Atria Books
"",34660227,"=""9781416525073""",People Like Us,Javier Valdes (34660231),eBook,"Darkly comic and highly entertaining, Javier Valdés's stories insinuate themselves in the unsuspecting reader like a heady brew with a strange kick...","",Atria Books
