Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192983860,"=""9780861546183""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",Trade Paperback,"A fun take on some of the biggest questions in economics, made accessible for non-experts (and dogs)Monty is a dog, not a financial genius, but eco...","","Non fiction, Oneworld Publications"
"",192983860,"=""9780861543793""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",Hardcover,"A fun take on some of the biggest questions in economics, made accessible for non-experts (and dogs)Monty is a dog, not a financial genius, but eco...","","Non fiction, Oneworld Publications"
"",192983860,"=""9780861543809""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",eBook,"Monty is a dog, not a financial genius, but economics still shapes his everyday life. Over the course of seventeen walks, Dr Rebecca Campbell chews...","","Non fiction, Oneworld Publications"
2,193007595,"=""9780861546817""",Twelve Quizzes of Christmas,Frank Paul (193007634),Trade Paperback,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non fiction, Oneworld Publications"
"",193007595,"=""9780861543960""",Twelve Quizzes of Christmas,Frank Paul (193007634),Hardcover,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non fiction, Oneworld Publications"
"",193007595,"=""9780861543977""",Twelve Quizzes of Christmas,Frank Paul (193007634),eBook,"What do these people share in common, Anne Boleyn, Harry Bailey, Ira Gershwin and Peppa Pig? Legendary quizmaster Frank Paul invites us into our fa...","","Non fiction, Oneworld Publications"
3,188009142,"=""9780861546169""",Blurb Your Enthusiasm,Louise Willder (188009181),Trade Paperback,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non fiction, Oneworld Publications"
"",188009142,"=""9780861542178""",Blurb Your Enthusiasm,Louise Willder (188009181),Hardcover,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non fiction, Oneworld Publications"
"",188009142,"=""9780861542499""",Blurb Your Enthusiasm,Louise Willder (188009181),eBook,"A TIMES BOOK OF THE YEAR 'A small masterpiece. There is something funny, notable or awe-inspiring on every single page’ Jenny Colgan, Spectator A j...","","Non fiction, Oneworld Publications"
4,193007453,"=""9780861546190""",Volt Rush,Henry Sanderson (193007492),Trade Paperback,"In the twentieth century, wealth and power was dictated by access to oil. This century will have different kingmakers, perhaps different wars.'A re...","","Non fiction, Oneworld Publications"
"",193007453,"=""9780861543755""",Volt Rush,Henry Sanderson (193007492),Hardcover,"In the twentieth century, wealth and power was dictated by access to oil. This century will have different kingmakers, perhaps different wars.'A re...","","Non fiction, Oneworld Publications"
"",193007453,"=""9780861543762""",Volt Rush,Henry Sanderson (193007492),eBook,"'A remarkably hopeful and useful book...The climate crisis leaves us no choice but to build a new world and as Sanderson makes clear, we are capabl...","","Non fiction, Oneworld Publications"
5,194025497,"=""9780861545360""",SCOOPS,Sam McAlister (194025532),Trade Paperback,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861544400""",SCOOPS,Sam McAlister (194025532),Hardcover,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
