Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195478555,"=""9781644115275""",Ars Notoria: The Notory Art of Solomon,"",Hardcover,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478555,"=""9781644115282""",Ars Notoria: The Notory Art of Solomon,"",eBook,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non fiction, Inner Traditions/Bear & Company"
2,200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking for in my spiritual quest?”,...","","Non fiction, Inner Traditions/Bear & Company"
3,206147395,"=""9781632281449""",Little Book of World Religions,Ross Dickinson (206147430),eBook,Everything you need to know about religions from across the globe is right at your fingertips in this little book!Religion flourishes around the gl...,"","Non fiction, Viva Editions"
4,200805570,"=""9781632280879""",Little Book of World Religions,Ross Dickson (200805607),Trade Paperback,Everything you need to know about religions from across the globe is right at your fingertips in this little book!Religion flourishes around the gl...,"","Non fiction, Start Publishing LLC"
5,171035239,"=""9781982150440""",At Heaven's Door,William J. Peters (185083191),Trade Paperback,"A “brilliant and fascinating” (Eben Alexander, MD, author of Proof of Heaven) exploration—rich with powerful personal stories and convincing resear...","","Non fiction, Simon & Schuster"
"",171035239,"=""9781797135854""",At Heaven's Door,William J. Peters (185083191),Audio Download,"A “brilliant and fascinating” (Eben Alexander, MD, author of Proof of Heaven) exploration—rich with powerful personal stories and convincing resear...","","Non fiction, Simon & Schuster"
"",171035239,"=""9781982150464""",At Heaven's Door,William J. Peters (185083191),eBook,"A “brilliant and fascinating” (Eben Alexander, MD, author of Proof of Heaven) exploration—rich with powerful personal stories and convincing resear...","","Non fiction, Simon & Schuster"
6,189179022,"=""9781591434153""",Spirit Marriage,Megan Rose (189179083),Trade Paperback,"An in-depth exploration of the practice, relevance, and purpose of spirit marriage around the world• Presents interviews with ten contemporary prac...","","Non fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781591434160""",Spirit Marriage,Megan Rose (189179083),eBook,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781644117118""",Spirit Marriage,Megan Rose (189179083),Audio Download,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non fiction, Inner Traditions/Bear & Company"
7,184041020,"=""9781591434214""","Love, God, and Everything",Nicolya Christi (410050415),Trade Paperback,A deep investigation of the Great Shift of Ages that is now occurring as well as a prophetic vision of our future after our collective awakening• E...,"","Non fiction, Inner Traditions/Bear & Company"
