Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20429978,"=""9781442300927""",Heaven,Lisa Miller (20430422),Audio Download,"Eighty percent of Americans say they believe in heaven, but very few of them are able to articulate anything specific about their belief, leaving o...","","Non-Fiction, Simon & Schuster Audio"
2,70064025,"=""9781442305076""","Living in Favor, Abundance and Joy",Joel Osteen (38045211),Audio Download,"AVAILABLE ONLY ON AUDIO…TEN OF JOEL OSTEEN’S MOST INSPIRING SERMONS, RECORDED LIVE AT LAKEWOOD CHURCH!To live in God’s favor is to live a life fill...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",70064025,"=""9781442305069""","Living in Favor, Abundance and Joy",Joel Osteen (38045211),Compact Disk,"An original audio program unavailable in any other format! In the bestselling tradition of Good, Better, Blessed, Joel Osteen presents another coll...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Simon & Schuster Audio"
3,47326441,"=""9781416550341""",Power of Soul,Zhi Gang Sha Dr. (47314584),Trade Paperback,"In the twentieth century, mind over matter was emphasized. In the twenty-first century, soul over matter will transform all life.  The Power of Sou...",MBS - General,"Inspirational, Non-Fiction, Atria Books"
"",47326441,"=""9780743574921""",Power of Soul,Zhi Gang Sha Dr. (47314584),Audio Download,"In the twentieth century, mind over matter was emphasized. In the twenty-first century, soul over matter will transform all life.  The Power of Sou...",MBS - General,"Inspirational, Non-Fiction, Atria Books"
"",47326441,"=""9781439155134""",Power of Soul,Zhi Gang Sha Dr. (47314584),eBook,"In the twentieth century, mind over matter was emphasized. In the twenty-first century, soul over matter will transform all life.  The Power of Sou...",MBS - General,"Inspirational, Non-Fiction, Atria Books"
4,45906696,"=""9781416565840""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Trade Paperback,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non-Fiction, Atria Books"
"",45906696,"=""9780743579704""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),Audio Download,"In Becoming Enlightened, His Holiness the Dalai Lama draws from traditional Buddhist meditative practices to present step-by-step contemplative exe...",Audio,"Inspirational, Non-Fiction, Atria Books"
"",45906696,"=""9781416566137""",Becoming Enlightened,His Holiness the Dalai Lama (1797386),eBook,"In Becoming Enlightened, His Holiness the Dalai Lama powerfully explores the foundation of Buddhism, laying out an accessible and practical approac...",Audio,"Inspirational, Non-Fiction, Atria Books"
5,1104784,"=""9781439191064""",Angelspeake Book Of Prayer And Healing,"Trudy Griswold (1065109), Barbara Mark (4106)",Trade Paperback,"Two years ago, Barbara Mark and Trudy Griswold published a remarkable book that showed us how we could reach out to our angels for guidance, comfor...","Philosophy, Religion & beliefs","Non-Fiction, Simon & Schuster"
"",1104784,"=""9781439142325""",Angelspeake Book Of Prayer And Healing,"Trudy Griswold (1065109), Barbara Mark (4106)",eBook,"Two years ago, Barbara Mark and Trudy Griswold published a remarkable book that showed us how we could reach out to our angels for guidance, comfor...","Philosophy, Religion & beliefs","Non-Fiction, Simon & Schuster"
6,61876631,"=""9781582702421""",Gentle Art of Blessing,Pierre Pradervand (61876833),Trade Paperback,It begins with a deeply inspiring wish for the positive welfare of another person. Writer and social justice advocate Pierre Pradervand believes th...,"","Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",61876631,"=""9781439153635""",Gentle Art of Blessing,Pierre Pradervand (61876833),eBook,It begins with a deeply inspiring wish for the positive welfare of another person. Writer and social justice advocate Pierre Pradervand believes th...,"","Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",61876631,"=""9781797159980""",Gentle Art of Blessing,Pierre Pradervand (61876833),Audio Download,It begins with a deeply inspiring wish for the positive welfare of another person. Writer and social justice advocate Pierre Pradervand believes th...,"","Inspirational, Non-Fiction, Atria Books/Beyond Words"
7,61886868,"=""9781582702438""",Growing Your Inner Light,Lara Owen (61887023),Trade Paperback,"A comprehensive guide for creating a daily spiritual practice, Growing Your Inner Light gives specific advice on developing a unique spiritual path...","","Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",61886868,"=""9781439154229""",Growing Your Inner Light,Lara Owen (61887023),eBook,"A comprehensive guide for creating a daily spiritual practice, Growing Your Inner Light gives specific advice on developing a unique spiritual path...","","Inspirational, Non-Fiction, Atria Books/Beyond Words"
8,167495436,"=""9781851685745""",Spiritual Heritage of the Human Race,"Suheil Bushrui (167492754), Mehrdad Massoudi (168448040)",Hardcover,"An expansive look at faith in all its guises.As societies around the world become more interconnected, the question of how we engage with and under...","","Non-Fiction, Oneworld Publications"
9,61392339,"=""9781439165881""",Toma decisiones que no lamentarás (Making Grt Decisions; Span),T.D. Jakes (43213302),eBook,"Este libro servirá de guía a quienes quieran tomar la decisión correcta—ya sea en el matrimonio, los estudios o la compra de una casa—escrito por e...","",Atria Books
"",61392339,"=""9781439138724""",Toma decisiones que no lamentarás (Making Great Decisions),T.D. Jakes (43213302),Trade Paperback,"Este libro servirá de guía a quienes quieran tomar la decisión correcta—ya sea en el matrimonio, los estudios o la compra de una casa—escrito por e...","",Atria Books
10,100442503,"=""9781594773181""",Return of the Dead,Claude Lecouteux (410046794),Trade Paperback,How the ghost stories of pagan times reveal the seamless union existing between the world of the living and the afterlife  • Demonstrates how Medie...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442503,"=""9781594776830""",Return of the Dead,Claude Lecouteux (410046794),eBook,How the ghost stories of pagan times reveal the seamless union existing between the world of the living and the afterlife  • Demonstrates how Medie...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,44186660,"=""9781416547327""",Making Great Decisions,T.D. Jakes (43213302),Trade Paperback,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",44186660,"=""9780743599115""",Making Great Decisions,T.D. Jakes (43213302),Compact Disk,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",44186660,"=""9780743599252""",Making Great Decisions,T.D. Jakes (43213302),Audio Download,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",44186660,"=""9780743599269""",Making Great Decisions,T.D. Jakes (43213302),Audio Download,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",44186660,"=""9781439113172""",Making Great Decisions,T.D. Jakes (43213302),eBook,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
12,44209134,"=""9781416547525""",Making Great Decisions Workbook,T.D. Jakes (43213302),Trade Paperback,"In this workbook based on New York Times bestseller Making Great Decisions, author T.D. Jakes offers guidance to those faced with major decisions i...","Self-help & personal development, Religion/Philosophy","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
13,44209205,"=""9781439166086""",Making Great Decisions Reflections,T.D. Jakes (43213302),eBook,"The star of BETs Mind, Body &amp; Soul, and featured guest speaker on Oprah’s Lifeclass, Potter’s House pastor, T.D. Jakes turns his attention to t...",Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
14,46852850,"=""9781416547938""",Gospel of Inclusion,Carlton Pearson (46852866),Trade Paperback,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non-Fiction, Atria Books"
"",46852850,"=""9780743572842""",Gospel of Inclusion,Carlton Pearson (46852866),Audio Download,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non-Fiction, Atria Books"
"",46852850,"=""9781416585039""",Gospel of Inclusion,Carlton Pearson (46852866),eBook,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non-Fiction, Atria Books"
15,44224202,"=""9781416547730""",Happy for No Reason,Marci Shimoff (44224302),Trade Paperback,"A BREAKTHROUGH APPROACH TO HAPPINESS There has never been a better, or more important time, to rethink what makes you happy. True happiness comes f...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",44224202,"=""9780743568449""",Happy for No Reason,Marci Shimoff (44224302),Audio Download,"2009 Audie Award Finalist for Personal DevelopmentA BREAKTHROUGH APPROACH TO HAPPINESS There has never been a better, or more important time, to re...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",44224202,"=""9781416553984""",Happy for No Reason,Marci Shimoff (44224302),eBook,"A BREAKTHROUGH APPROACH TO HAPPINESS There has never been a better, or more important time, to rethink what makes you happy. True happiness comes f...",Self Help/Personal Development,"Non-Fiction, Atria Books"
16,100437047,"=""9781591430919""",14 Steps to Awaken the Sacred Feminine,"Joan Norton (410050254), Margaret Starbird (410049884)",Trade Paperback,A practical guide for inviting the wisdom of Mary Magdalene into everyday life  • Provides a unique workbook for use in the spiritual pathwork of M...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437047,"=""9781591439714""",14 Steps to Awaken the Sacred Feminine,"Joan Norton (410050254), Margaret Starbird (410049884)",eBook,A practical guide for inviting the wisdom of Mary Magdalene into everyday life  • Provides a unique workbook for use in the spiritual pathwork of M...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,60255380,"=""9780743581691""","Good, Better, Blessed",Joel Osteen (38045211),Audio Download," AVAILABLE ONLY ON AUDIO...TEN OF JOEL OSTEEN'S MOST POWERFUL SERMONS, RECORDED LIVE AT LAKEWOOD CHURCH!    The Bible clearly teaches that God came...",Audio,"Christian Interest, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",60255380,"=""9780743581684""","Good, Better, Blessed",Joel Osteen (38045211),Compact Disk,"Available only on audio: ten of Joel Osteen's most powerful sermons, recorded live at Lakewood Church!The Bible clearly teaches that God came to ea...",Audio,"Christian Interest, Inspirational, Non-Fiction, Simon & Schuster Audio"
18,48631935,"=""9781935096238""",Chicken Soup for the Soul: Living Catholic Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",Trade Paperback,"These 101 positive powerful stories from Catholics of all ages will offer hope, deepen faith, and spread love.Living Catholic Faith is not only a b...","","Non-Fiction, Chicken Soup for the Soul"
"",48631935,"=""9781611591514""",Chicken Soup for the Soul: Living Catholic Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",eBook,"Chicken Soup for the Soul: Living Catholic Faith is relevant to all Catholics, from the once-a-year attendee at Christmas Mass, to the devout churc...","","Non-Fiction, Chicken Soup for the Soul"
19,60024231,"=""9781439110065""",Ama tu vida,Victoria Osteen (38080590),Trade Paperback,Now available in Spanish Victoria Osteen’s New York Times bestselling Love Your Life provides practical guidance to help women embrace joy and live...,Religion & beliefs,"Non-Fiction, Howard Books"
"",60024231,"=""9781451635959""",Ama tu vida,Victoria Osteen (38080590),eBook,Now available in Spanish Victoria Osteen’s New York Times bestselling Love Your Life provides practical guidance to help women embrace joy and live...,Religion & beliefs,"Non-Fiction, Howard Books"
20,43213299,"=""9781416547303""",Reposition Yourself,T.D. Jakes (43213302),Trade Paperback,"Life should be full of success, spirituality, and happy relationships, but we often settle for less—Reposition Yourself is a guide for living a mor...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",43213299,"=""9780743567299""",Reposition Yourself,T.D. Jakes (43213302),Audio Download,"Life should be full of success, spirituality, and happy relationships, but we often settle for less—Reposition Yourself is a guide for living a mor...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",43213299,"=""9781416560777""",Reposition Yourself,T.D. Jakes (43213302),eBook,"Life should be full of success, spirituality, and happy relationships, but we often settle for less—Reposition Yourself is a guide for living a mor...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
