Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408389023,"=""9781582704265""",New Kitchen Mystic,Mary Hayes Grieco (79390639),Trade Paperback,"Filled with timeless insights and poignant personal stories, The New Kitchen Mystic offers healing words of wisdom about enlightenment, fulfillment...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",408389023,"=""9781476714738""",New Kitchen Mystic,Mary Hayes Grieco (79390639),eBook,"Filled with timeless insights and poignant personal stories, The New Kitchen Mystic offers healing words of wisdom about enlightenment, fulfillment...",MBS - General,"Non fiction, Atria Books/Beyond Words"
2,2117874943,"=""9781627930208""",Consciousness Unfolding,Joel S. Goldsmith (2117874926),eBook,"The Kingdom of God is within you. As a matter of fact, you are the individualization of all that god is. ""All that I have is thine."" Of course, it ...","","Non fiction, Start Publishing LLC"
3,2118116140,"=""9781627930116""",Power of Awareness,Neville (2118116153),eBook,Becoming aware of . . . one great emotion permeates your being. You live with a perpetual feeling of reverence. The knowledge that your creator is ...,"","Non fiction, Start Publishing LLC"
4,167494189,"=""9781851689910""",Fifth Dimension,John Hick (167494228),Trade Paperback,"The case for a bigger, more complete picture of reality in which a fifth, spiritual dimension plays a central roleDrawing on mystical and religious...","","Non fiction, Oneworld Publications"
"",167494189,"=""9781780741826""",Fifth Dimension,John Hick (167494228),eBook,"The case for a bigger, more complete picture of reality in which a fifth, spiritual dimension plays a central roleDrawing on mystical and religious...","","Non fiction, Oneworld Publications"
5,409140056,"=""9781476725383""",poder del perdón,T.D. Jakes (43213302),Trade Paperback,New York Times bestselling author T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgiven...,Religion & beliefs,"Non fiction, Atria Books"
"",409140056,"=""9781476725420""",poder del perdón,T.D. Jakes (43213302),eBook,New York Times bestselling author T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgiven...,Religion & beliefs,"Non fiction, Atria Books"
6,77005377,"=""9781451616538""",Modern Book of the Dead,Ptolemy Tompkins (77005429),Trade Paperback,"A modern exploration of what happens after death, uniting spirituality with philosophy, biology, neuroscience, and rich examples of afterlife exper...","","Christian Interest, Non fiction, Atria Books"
"",77005377,"=""9781451616545""",Modern Book of the Dead,Ptolemy Tompkins (77005429),eBook,"A modern exploration of what happens after death, uniting spirituality with philosophy, biology, neuroscience, and rich examples of afterlife exper...","","Christian Interest, Non fiction, Atria Books"
7,2117872959,"=""9781625588227""",Secret of Power,Robert Collier (2117845342),eBook,"Since time began, the search for security has been one of the strongest urges in all of nature. Throughout history, you see this search for securit...","","Non fiction, Start Publishing LLC"
8,2117866880,"=""9781625587398""",Magic of Faith,Joseph Murphy (2117859252),eBook,"Here is the law: ""I am that which I feel myself to be."" Practice changing the feeling of ""I"" every day by affirming: ""I am Spirit; I think, see, fe...","","Non fiction, Start Publishing LLC"
9,47727532,"=""9781416592839""",I Was Born This Way,Carl Bean (47727537),Trade Paperback,"In I Was Born This Way, Carl Bean, former Motown recording artist, noted AIDS activist, and founder of the Unity Fellowship of Christ Church in Los...",Biography: general,"African-American, Black History Month, Christian Interest, GLBT, Inspirational, Non fiction, Simon & Schuster"
"",47727532,"=""9781439173350""",I Was Born This Way,Carl Bean (47727537),eBook,"In I Was Born This Way, Carl Bean, former Motown recording artist, noted AIDS activist, and founder of the Unity Fellowship of Christ Church in Los...",Biography: general,"African-American, Black History Month, Christian Interest, GLBT, Inspirational, Non fiction, Simon & Schuster"
10,2117844917,"=""9781625586254""",Leaves of Grass,Walt Whitman (2117844930),eBook,From one of America's best loved and most important poets comes a masterpiece. Leaves of Grass is considered by many to be the greatest collection ...,"","Non fiction, Start Publishing LLC"
"",2117844917,"=""9781625586261""",Leaves of Grass,Walt Whitman (2117844930),eBook,From one of America's best loved and most important poets comes a masterpiece. Leaves of Grass is considered by many to be the greatest collection ...,"","Non fiction, Start Publishing LLC"
11,44186760,"=""9781416547334""",Let It Go,T.D. Jakes (43213302),Trade Paperback,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186760,"=""9780743582285""",Let It Go,T.D. Jakes (43213302),Audio Download,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186760,"=""9781439177143""",Let It Go,T.D. Jakes (43213302),eBook,"T.D. Jakes, New York Times bestselling author of Reposition Yourself, Making Great Decisions, and more than a dozen other titles, presents this boo...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
12,406434255,"=""9781476700427""",mensaje de esperanza de los ángeles,Lorna Byrne (406432973),Trade Paperback,Now in a Spanish-language edition: International bestselling author Lorna Byrne gives her more than 1 million readers the comfort of knowing that t...,"","Non fiction, Atria Books"
"",406434255,"=""9781476700458""",mensaje de esperanza de los ángeles,Lorna Byrne (406432973),eBook,"“Hay muchos ángeles que sostienen lámparas deluz frente a las personas, para darles ánimo. Vivimos tiempos difíciles y retadores, pero hay muchas r...","","Non fiction, Atria Books"
13,44213428,"=""9781416547624""",Let It Go Workbook,T.D. Jakes (43213302),Trade Paperback,A step-by-step guide to applying the wisdom of the New York Times bestselling book Let it Go.As you proceed on your path to personal growth and wan...,"","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
14,408340437,"=""9781476714448""",Divine Healing Hands,Zhi Gang Sha Dr. (47314584),eBook,Humanity and Mother Earth are suffering. Divine Healing Hands are given in this special time. Serve humanity. Serve Mother Earth.Millions of people...,"","Non fiction, Atria Books"
"",408340437,"=""9781442359772""",Divine Healing Hands,Zhi Gang Sha Dr. (47314584),Audio Download,Humanity and Mother Earth are suffering. Divine Healing Hands are given in this special time. Serve humanity. Serve Mother Earth.Millions of people...,"","Non fiction, Atria Books"
15,987,"=""9781476706825""",Saviors of God,Nikos Kazantzakis (703317),eBook,"As a writer and philosopher, Nikos Kazantzakis struggled all his life with existential questions, once spending several months in a monastery in an...","","Non fiction, Simon & Schuster"
16,451425852,"=""9781614290391""","If You're Lucky, Your Heart Will Break",James Ishmael Ford (451424896),Trade Paperback,"Using vignettes and anecdotes from his own life - as well as quotations drawn from sources as varied as the Bible, Yiddish aphorisms, and stand-up ...","","Non fiction, Wisdom Publications"
"",451425852,"=""9781614290438""","If You're Lucky, Your Heart Will Break",James Ishmael Ford (451424896),eBook,"Using vignettes and anecdotes from his own life - as well as quotations drawn from sources as varied as the Bible, Yiddish aphorisms, and stand-up ...","","Non fiction, Wisdom Publications"
17,17097530,"=""9781451665611""",Journey,Brandon Bays (17097558),Trade Paperback,"Diagnosed with a basketball-sized tumor in her uterus, Brandon Bays refused drugs and surgery, instead discovering a powerful direct path to the po...","","Non fiction, Atria Books"
"",17097530,"=""9780743451628""",Journey,Brandon Bays (17097558),eBook,"Heal your life and set yourself free...  In 1992, Brandon Bays was diagnosed with a basketball-sized tumor in her uterus. Already experienced as a ...","","Non fiction, Atria Books"
18,160820,"=""9781476702650""",Travels In A Stone Canoe,"Harvey Arden (1278870), Steve Wall (9428)",Trade Paperback,"In this luminous story, two journalists from National Geographic on assignment in Indian Country cross an invisible boundary between two worlds, tw...","","Non fiction, Simon & Schuster"
19,451425802,"=""9781614290087""",This Truth Never Fails,David Rynick (451425806),Trade Paperback,This Truth Never Fails is a playful yet well-grounded narrative of a year in the life of an unusual Zen master. Far from the silent and detached st...,"","Non fiction, Wisdom Publications"
"",451425802,"=""9781614290247""",This Truth Never Fails,David Rynick (451425806),eBook,This Truth Never Fails is a playful yet well-grounded narrative of a year in the life of an unusual Zen master. Far from the silent and detached st...,"","Non fiction, Wisdom Publications"
20,100442439,"=""9781594774737""",Real Name of God,Rabbi Wayne Dosick (460372833),Hardcover,"Reveals the real, whole name of God and its place within each of us  • Explains how none of the God-names commonly used in the Bible is God’s real ...","","Non fiction, Inner Traditions/Bear & Company"
"",100442439,"=""9781594776915""",Real Name of God,Rabbi Wayne Dosick (460372833),eBook,"Reveals the real, whole name of God and its place within each of us  • Explains how none of the God-names commonly used in the Bible is God’s real ...","","Non fiction, Inner Traditions/Bear & Company"
