Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100424366,"=""9780892819959""",Spiritual Initiation and the Breakthrough of Consciousness,Joseph Chilton Pearce (410046801),Trade Paperback,"Explains the phenomenon of shaktipat, the spiritual transmission of power from a teacher to a devotee• Shows how technology has eroded personal pow...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424366,"=""9781594775635""",Spiritual Initiation and the Breakthrough of Consciousness,Joseph Chilton Pearce (410046801),eBook,"Explains the phenomenon of shaktipat, the spiritual transmission of power from a teacher to a devotee• Shows how technology has eroded personal pow...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100437820,"=""9781591430124""",Magdalene's Lost Legacy,Margaret Starbird (410049884),Trade Paperback,"In Magdalene’s Lost Legacy, author Margaret Starbird decodes the symbolic numbers embedded in the original Greek phrases of the New Testament--reve...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437820,"=""9781591438687""",Magdalene's Lost Legacy,Margaret Starbird (410049884),eBook,"In Magdalene’s Lost Legacy, author Margaret Starbird decodes the symbolic numbers embedded in the original Greek phrases of the New Testament--reve...","","Non-Fiction, Inner Traditions/Bear & Company"
3,1867791,"=""9780743407908""",Tao of Nature,Mary Summer Rain (354617),Trade Paperback,From the bestselling author of Earthway comes a collection of thoughtful and inspiring essays on nature and life. Together they light a path to gen...,Self-help & personal development,"Non-Fiction, Atria Books"
4,2116882442,"=""9781886069688""",Palmistry Cards,Vernon Mahabal (2116882456),Cards,These new cards easily demystify the science of Palmistry and will have you reading hands like a seasoned professional in no time. Compare your han...,"","Non-Fiction, Mandala Publishing"
5,16042257,"=""9780743424073""",Power of Vastu Living,Kathleen Cox (16042266),Trade Paperback,"The Power of Vastu Living introduces a wonderfully accessible, room-by-room approach for organizing and decorating homes, apartments, and work spac...","Self-help & personal development, Lifestyle/Architecture/Design","Non-Fiction, Atria Books"
"",16042257,"=""9780743428484""",Power of Vastu Living,Kathleen Cox (16042266),eBook,"The Power of Vastu Living introduces a wonderfully accessible, room-by-room approach for organizing and decorating homes, apartments, and work spac...","Self-help & personal development, Lifestyle/Architecture/Design","Non-Fiction, Atria Books"
6,16594620,"=""9780743545693""",Dalai Lama in America :Mindful Enlightenment,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of The New York Times bestsellers An Open Heart ...,"",Simon & Schuster Audio
"",16594620,"=""9780743545334""",Dalai Lama in America:Central Park Lecture,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of An Open Heart and the New York Times bestsell...,"",Simon & Schuster Audio
"",16594620,"=""9780743545679""",Dalai Lama in America:Cultivating Compassion,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of The New York Times bestsellers An Open Heart ...,"",Simon & Schuster Audio
"",16594620,"=""9780743545716""",Dalai Lama in America:Training the Mind,His Holiness the Dalai Lama (1797386),Audio Download,The Tibet Center and Gere Foundation present one of the world's great spiritual leaders and author of An Open Heart and the New York Times bestsell...,"",Simon & Schuster Audio
7,1074327,"=""9780743227858""","God, Sex And The Women Of The Bible",Shoni Labowitz (1074330),Trade Paperback,"In a book that will forever change the way we interpret women of the Bible, Shoni Labowitz's long-awaited follow-up to her celebrated Miraculous Li...","","Non-Fiction, Simon & Schuster"
8,1238905,"=""9780684852973""",Healing Power of Faith,"Harold Koenig (1572647), Malcolm McConnell (1933760)",Trade Paperback,"An infirm, lifetime alcoholic suddenly becomes sober and strong. A patient undergoing open-heart surgery amazes the doctors with a speedy convalesc...","Self-help & personal development, Religion/Philosophy","Non-Fiction, Simon & Schuster"
9,1780697,"=""9780743221894""",Man's Journey to Simple Abundance,"Sarah Ban Breathnach (1814893), Friends (1886277)",eBook,"The Authentic Journey Continues -- for Women to Understand Men, and for Men to Understand Themselves.","Self-help & personal development, Mind, Body, Spirit","Non-Fiction, Scribner"
"",1780697,"=""9780743562195""",Man's Journey to Simple Abundance,"Sarah Ban Breathnach (1814893), Friends (1886277)",Audio Download,"The Authentic Journey Continues -- for Women to Understand Men, and for Men to Understand Themselves.","Self-help & personal development, Mind, Body, Spirit","Non-Fiction, Scribner"
10,1061526,"=""9780684863139""",Listening For God,Renita J. Weems (1916416),Trade Paperback,"Throughout the past two decades, Renita J. Weems has been noted and praised for her writing, galvanizing national speaking, and pioneering scholars...",Religion/Philosophy,"Non-Fiction, Touchstone"
11,1907332,"=""9780743519458""",Standing For Something,Gordon B. Hinckley (1907337),Audio Download,Read by George Grizzard  With an introduction read by Mike Wallace  No nation can be greater than the strength of its individual homes or the virtu...,"","Non-Fiction, Simon & Schuster Audio"
12,1113857,"=""9780684865843""",Climbing The Mountain,Kirk Douglas (2259),Trade Paperback,"With the simple power and astonishing candor that made his 1988 autobiography, The Ragman's Son, a number one international bestseller, Kirk Dougla...",Autobiography: general,"Non-Fiction, Simon & Schuster"
"",1113857,"=""9780743214384""",Climbing the Mountain,Kirk Douglas (2259),eBook,"With the simple power and astonishing candor that made his 1988 autobiography, The Ragman's Son, a number one international bestseller, Kirk Dougla...",Autobiography: general,"Non-Fiction, Simon & Schuster"
13,2124651782,"=""9781568383644""",Spiritual Self,Abraham J Twerski (2124651796),Trade Paperback,"To the thicket of questions surrounding spirituality, this book brings a clear vision and a thoughtful approach that will help us find our way to t...","","Non-Fiction, Hazelden Publishing"
"",2124651782,"=""9781616491246""",Spiritual Self,Abraham J Twerski (2124651796),eBook,"To the thicket of questions surrounding spirituality, this book brings a clear vision and a thoughtful approach that will help us find our way to t...","","Non-Fiction, Hazelden Publishing"
14,100443283,"=""9780892818013""",Passion for Creation,Matthew Fox (410049025),Trade Paperback,• Matthew Fox's comprehensive translation of Meister Eckhart's sermons is a meeting of true prophets across hundreds of years that results in a spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443283,"=""9781594775192""",Passion for Creation,Matthew Fox (410049025),eBook,• Matthew Fox's comprehensive translation of Meister Eckhart's sermons is a meeting of true prophets across hundreds of years that results in a spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,1183209,"=""9780671020033""",Touched by God,"Bobby Jones (1183214), Lesley Sussman (1183215)",Trade Paperback,"Dr. Bobby Jones, host of BET’s Bobby Jones Gospel and Video Gospel, joins nineteen acclaimed gospel performers who share personal stories celebrati...",Religion/Philosophy,"Non-Fiction, Gallery Books"
16,162989542,"=""9781558746862""",How to Change Your Life,Ernest Holmes (162988461),Trade Paperback,"Ernest Holmes’s rational, lucid explanation of why our thoughts have power will instruct readers on how they can change their lives by changing the...","","Non-Fiction, Health Communications Inc"
"",162989542,"=""9780757394102""",How to Change Your Life,Ernest Holmes (162988461),eBook,"Ernest Holmes’s rational, lucid explanation of why our thoughts have power will instruct readers on how they can change their lives by changing the...","","Non-Fiction, Health Communications Inc"
17,1314116,"=""9780743541695""",Art of Happiness,"His Holiness the Dalai Lama (1797386), Howard C. Cutler (1697944)",Audio Download,"Nearly every time you see him, he's laughing, or at least he's smiling. And he makes everyone else around him feel like smiling. He's the Dalai Lam...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
"",1314116,"=""9780743506304""",Art Of Happiness,"His Holiness the Dalai Lama (1797386), Howard C. Cutler (1697944)",Compact Disk,"Nearly every time you see him, he's laughing, or at least he's smiling. And he makes everyone else around him feel like smiling. He's the Dalai Lam...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
18,100433702,"=""9781879181557""",Goddess in the Gospels,Margaret Starbird (410049884),Trade Paperback,"In an era that has reclaimed many aspects of the feminine, Margaret Starbird’s The Woman with the Alabaster Jar stands out as a courageous explorat...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433702,"=""9781591438113""",Goddess in the Gospels,Margaret Starbird (410049884),eBook,"In an era that has reclaimed many aspects of the feminine, Margaret Starbird’s The Woman with the Alabaster Jar stands out as a courageous explorat...","","Non-Fiction, Inner Traditions/Bear & Company"
19,160890,"=""9780684839974""",Coyote Medicine,Lewis Mehl-Madrona (1087047),Trade Paperback,"Hailed by Dr. Andrew Weil as a book “that must be brought to all who seek true health,” Coyote Medicine is an engaging and essential testament to t...","","Fiction, Simon & Schuster"
"",160890,"=""9781439144541""",Coyote Medicine,Lewis Mehl-Madrona (1087047),eBook,"Hailed by Dr. Andrew Weil as a book “that must be brought to all who seek true health,” Coyote Medicine is an engaging and essential testament to t...","","Fiction, Simon & Schuster"
20,1146969,"=""9780671017453""",Arc of the Arrow,Carolly Erickson (9562),Trade Paperback,"A practical guide to mapping the course of our spiritual lives. Steer your soul, and uncover your unique spiritual path. More and more, we are comi...","","Non-Fiction, Gallery Books"
