Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195038653,"=""9781668009970""","My Mexican Mesa, Y Listo!",Jenny Martinez (195036897),Paper Over Board,NATIONAL BESTSELLER * ONE OF THE MOST ANTICIPATED COOKBOOKS OF 2024: Parade * ONE OF THE MOST EXCITING COOKBOOKS OF SPRING 2024: Epicurious From vi...,"","Non fiction, S&S/Simon Element"
"",195038653,"=""9781668009963""","My Mexican Mesa, Y Listo!",Jenny Martinez (195036897),eBook,NATIONAL BESTSELLER * ONE OF THE MOST ANTICIPATED COOKBOOKS OF 2024: Parade * ONE OF THE MOST EXCITING COOKBOOKS OF SPRING 2024: Epicurious From vi...,"","Non fiction, S&S/Simon Element"
2,189189388,"=""9781982198978""",Made in Taiwan,Clarissa Wei (189188230),Paper Over Board,"A JAMES BEARD AWARD FINALIST • NAMED A BEST COOKBOOK OF 2023 BY THE NEW YORK TIMES, SAN FRANCISCO CHRONICLE, WIRED, GOOD HOUSEKEEPING, LOS ANGELES ...","","Non fiction, S&S/Simon Element"
"",189189388,"=""9781982198985""",Made in Taiwan,Clarissa Wei (189188230),eBook,"A JAMES BEARD AWARD FINALIST • NAMED A BEST COOKBOOK OF 2023 BY THE NEW YORK TIMES, SAN FRANCISCO CHRONICLE, WIRED, GOOD HOUSEKEEPING, LOS ANGELES ...","","Non fiction, S&S/Simon Element"
3,185178891,"=""9781982187569""",South of Somewhere,Dale Gray (185178539),Paper Over Board,NAMED A BEST COOKBOOK OF 2023 by TASTING TABLE and LOCAL PALATE A one-of-a-kind recipe chronicle of Dale Gray’s life in the south—from South Africa...,"","Non fiction, S&S/Simon Element"
"",185178891,"=""9781982187583""",South of Somewhere,Dale Gray (185178539),eBook,NAMED A BEST COOKBOOK OF 2023 by TASTING TABLE and LOCAL PALATE A one-of-a-kind recipe chronicle of Dale Gray’s life in the south—from South Africa...,"","Non fiction, S&S/Simon Element"
4,184778027,"=""9781982186647""",Bake Anime,Emily J Bushman (184777784),Paper Over Board,"Recreate the tasty desserts you’ve seen in your favorite anime series with this accessible, approachable, and most importantly, delicious recipe bo...","","Non fiction, S&S/Simon Element"
"",184778027,"=""9781982186661""",Bake Anime,Emily J Bushman (184777784),eBook,"Recreate the tasty desserts you’ve seen in your favorite anime series with this accessible, approachable, and most importantly, delicious recipe bo...","","Non fiction, S&S/Simon Element"
5,184820839,"=""9781982186951""",American in Provence,Jamie Beck (184820449),Paper Over Board,"NEW YORK TIMES BESTSELLER Let Jamie Beck transport you to the South of France with An American in Provence: part art book, part travelogue, part me...","","Non fiction, S&S/Simon Element"
"",184820839,"=""9781797144597""",American in Provence,Jamie Beck (184820449),Audio Download,"Let Jamie Beck transport you to the South of France with An American in Provence: part art book, part travelogue, part memoir, and part cookbook, a...","","Non fiction, S&S/Simon Element"
6,178886996,"=""9781982170998""",Somebody Feed Phil the Book,"Phil Rosenthal (22756866), Jenn Garbee (196697895)",Paper Over Board,"NEW YORK TIMES BESTSELLER “Wherever I travel, be it a different state, country, or continent, I always call Phil when I need to know where and what...","","Non fiction, S&S/Simon Element"
"",178886996,"=""9781797144566""",Somebody Feed Phil the Book,"Phil Rosenthal (22756866), Jenn Garbee (196697895)",Audio Download,"NEW YORK TIMES BESTSELLER “Wherever I travel, be it a different state, country, or continent, I always call Phil when I need to know where and what...","","Non fiction, S&S/Simon Element"
"",178886996,"=""9781982171001""",Somebody Feed Phil the Book,"Phil Rosenthal (22756866), Jenn Garbee (196697895)",eBook,"NEW YORK TIMES BESTSELLER “Wherever I travel, be it a different state, country, or continent, I always call Phil when I need to know where and what...","","Non fiction, S&S/Simon Element"
7,181066113,"=""9781982177089""",Modern Tiffin,Priyanka Naik (181066066),Paper Over Board,"Travel the world in a tiffin with 55 delicious recipes showcasing the global vegan experience.Italy, Mexico, Thailand, India... Self-taught Indian ...","","Non fiction, S&S/Simon Element"
"",181066113,"=""9781982177096""",Modern Tiffin,Priyanka Naik (181066066),eBook,"Travel the world in a tiffin with 55 delicious recipes showcasing the global vegan experience.Italy, Mexico, Thailand, India... Self-taught Indian ...","","Non fiction, S&S/Simon Element"
8,165896319,"=""9781982137595""",Tequila & Tacos,Katherine Cobbs (162795458),Paper Over Board,Sample the country’s most tantalizing tacos paired with equally inventive tequila-inspired cocktails—from seasoned food writer and libation enthusi...,"","Non fiction, S&S/Simon Element"
"",165896319,"=""9781982137601""",Tequila & Tacos,Katherine Cobbs (162795458),eBook,Sample the country’s most tantalizing tacos paired with equally inventive tequila-inspired cocktails—from seasoned food writer and libation enthusi...,"","Non fiction, S&S/Simon Element"
9,168710243,"=""9781982144562""",Evolving Vegan,Mena Massoud (168710080),Paper Over Board,"From actor and avid traveler Mena Massoud comes a collection of diverse, delicious, and accessible vegan recipes inspired from dishes all over the ...","","Non fiction, S&S/Simon Element"
"",168710243,"=""9781982144579""",Evolving Vegan,Mena Massoud (168710080),eBook,"From actor and avid traveler Mena Massoud comes a collection of diverse, delicious, and accessible vegan recipes inspired from dishes all over the ...","","Non fiction, S&S/Simon Element"
10,168366164,"=""9781982143916""",Cook Anime,Diana Ault (168366016),Paper Over Board,Learn to recreate delicious dishes referenced in over 500 of your favorite anime series with this practical guide to anime food. Japanese animation...,"","Non fiction, S&S/Simon Element"
"",168366164,"=""9781982143923""",Cook Anime,Diana Ault (168366016),eBook,Learn to recreate delicious dishes referenced in over 500 of your favorite anime series with this practical guide to anime food. Japanese animation...,"","Non fiction, S&S/Simon Element"
11,166066658,"=""9781982138387""",Basic Bitchen,Joey Skladany (166066399),Paper Over Board,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non fiction, S&S/Simon Element"
"",166066658,"=""9781982138400""",Basic Bitchen,Joey Skladany (166066399),eBook,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non fiction, S&S/Simon Element"
